planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267187-adquisicion-combustible-lubricantes;267187-adquisicion-combustible-lubricantes;;;;267187;"Adquisicion de combustible y lubricantes";municipalidad-limpio;100;"Municipalidad de Limpio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;"2014-03-27 07:30:00";tradicional;500000000
267448-construccion-empedrado-centro-limpio;;;;;267448;"Construccion de empedrado en el centro de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;100000000
269142-canaleta-cielo-abierto-cale-carlos-antonio-lopez;;;;;269142;"canaleta a cielo abierto cale Carlos Antonio lopez";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;50000000
268113-manteniemiento-reparacion-calles;268113-manteniemiento-reparacion-calles;;;;268113;"manteniemiento y reparacion de calles";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-06-11 07:30:00";tradicional;120000000
268657-plaza-villa-jardin;;;;;268657;"Plaza Villa Jardin";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;127500000
269101-relleno-empastado-plaza-cisne;;;;;269101;"relleno y empastado plaza los cisne";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;120000000
261799-almuerzo-escolar-instituciones-educativas-ciudad-limpio;261799-almuerzo-escolar-istituciones-educativas-ciudad-limpio;;;;261799;"almuerzo escolar para istituciones educativas de la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-04-15 08:00:00";tradicional;1000000000
267447-construccion-empedrado;;;;;267447;"Construccion de empedrado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;127500000
271424-servicio-limpieza-baldios;;;;;271424;"Servicio de limpieza de baldios";municipalidad-limpio;100;"Municipalidad de Limpio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;120000000
276333-escuela-basica-n-4723-san-juan-bautista;276333-escuela-basica-n-4723-san-juan-bautista;;;;276333;"Escuela Basica Nº 4723 SAn Juan Bautista";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-13 07:15:00";tradicional;100000000
276590-escuala-basica-n-4721-jose-rosario-pavon;;;;;276590;"Escuala Basica Nº  4721 Jose del Rosario Pavon";municipalidad-limpio;100;"Municipalidad de Limpio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;35000000
276984-construccion-empedrado-companias;276984-construccion-empedrado-companias;;;;276984;"Construcción de empedrado en las compañias";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-04-21 07:10:00";tradicional;127500000
277310-construccion-empedrado-compania-salado;;;;;277310;"construccion de empedrado compañia salado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;127500000
268661-compania-aguapey-construccionde-empedrado;268661-compania-aguapey-construccionde-empedrado;;;;268661;"Compañia Aguapey Construccionde empedrado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-03-25 07:30:00";tradicional;127500000
277313-escuela-basica-n-6559-jesus-misericordioso;277313-escuela-basica-n-6559-jesus-misericordioso;;;;277313;"Escuela Basica Nº 6559 Jesus Misericordioso";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-11 07:15:00";tradicional;127500000
277334-escuela-basica-n-5631-padre-emigdio-montiel;277334-escuela-basica-n-5631-padre-emigdio-montiel;;;;277334;"escuela basica nº 5631 PAdre Emigdio Montiel";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-05-27 07:10:00";tradicional;100000000
277335-escuela-basica-n-2379-sagrado-corazon-jesus;277335-escuela-basica-n-2379-sagrado-corazon-jesus;;;;277335;"escuela basica nº 2379 Sagrado Corazon de Jesus";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-05-26 07:30:00";tradicional;100000000
277519-escuela-basica-n-7263-maria-auxiliadora;277519-escuela-basica-n-7263-maria-auxiliadora;;;;277519;"Escuela Basica Nº 7263 Maria Auxiliadora";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-06-09 07:10:00";tradicional;100000000
278450-comstruccion-empedrado-isla-aranda;;;;;278450;"Comstruccion de empedrado Isla Aranda";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;140000000
280575-escuela-basica-n-7603-nuevo-amanecer;280575-escuela-basica-n-7603-nuevo-amanecer;;;;280575;"Escuela Basica Nº 7603 Nuevo Amanecer";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-30 07:10:00";tradicional;100000000
280745-adquisicion-tinta-impresora;;;;;280745;"adquisicion de tinta de impresora";municipalidad-limpio;100;"Municipalidad de Limpio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;21000000
280953-escuela-basica-n-4717-maria-auxiliadora;280953-escuela-basica-n-4717-maria-auxiliadora;;;;280953;"Escuela Basica Nº 4717 Maria Auxiliadora";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-09-30 07:15:00";tradicional;100000000
281217-construccion-santario-escuela-basica-n-6103-san-rafael;281217-construccion-santario-escuela-basica-n-6103-san-rafael;;;;281217;"Construccion de Santario Escuela Basica Nº 6103 San Rafael ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-09-30 07:30:00";tradicional;100000000
281621-construccion-aula-pre-escolar-ascension-gonzalez-acosta;281621-construccion-aula-pre-escolar-ascension-gonzalez-acosta;;;;281621;"Construccion Aula Pre escolar Ascension Gonzalez de Acosta";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-09-30 07:30:00";tradicional;100000000
281852-cosntruccion-aula-escuela-basica-n-3476-prof-aveiro-campuzano;;;;;281852;"Cosntruccion de aula en la Escuela Basica Nº 3476 Prof. Aveiro de Campuzano ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;100000000
282158-construccion-aula-escuela-n-2895-palmar;;;;;282158;"Construccion de aula en la Escuela Nº 2895 El Palmar ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;120000000
282356-construccion-aula-nacional-colegio-simeon-riveros;;;;;282356;"Construccion de aula en el Nacional Colegio Simeon Riveros ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;120000000
282406-construccion-aula-escuea-n-3220-san-isidro;;;;;282406;"Construccion de Aula en al Escuea Nº 3220 San Isidro";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;120000000
283406-construccion-piso-homigon-plaza-san-marcos;;;;;283406;"Construccion de Piso de Homigon en al Plaza San MArcos ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;80000000
283409-cosntruccion-aula-escuela-basica-n-3681-montana-alta;;;;;283409;"Cosntruccion de Aula en al Escuela Basica Nº 3681 Montaña Alta";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;120000000
