id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2HJv%2BfQtZ%2BE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
a9iDqxfNUgM%3D;39111521;"Artefactos varios";"Artefactos varios";50
ys9FJJxej78%3D;39111521;"Artefactos varios";"Artefactos varios";80
DTpeg7JBqdg%3D;39111521;"Artefactos varios";"Artefactos varios";45
cnAdQZG%2BC%2FI%3D;39111521;"Artefactos varios";"Artefactos varios";50
GT7Bh%2Fojjqs%3D;32141106;"Bases de tubo";"Bases de tubo";50
n5vw03xykRg%3D;26121635;"Cables electricos";"Cables electricos";200
V9HbcByb%2FuQ%3D;26121635;"Cables electricos";"Cables electricos";600
B4W7jwPGvhc%3D;26121635;"Cables electricos";"Cables electricos";100
h3SZ67zJ0QI%3D;26121635;"Cables electricos";"Cables electricos";300
CnyqnDfXW7Y%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
FfLF9lF7aKU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
BD65Er2hOaM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
6uPbt%2FCiNYc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";70
3ErnxoMnNvg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";70
v14cKYO6u8M%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
%2Fixk6PaJafY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
8RZIRweBVAI%3D;39101601;"Focos varios";"Focos varios";100
Q%2BC4bpNKVWo%3D;39101601;"Focos varios";"Focos varios";100
Bhl6q8FK3Uc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";70
0zpGhL9wUo4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";70
XBKIcFMzf3s%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";70
DuRWzc6tTVo%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";40
7KDtHKOq0eg%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";15
O5dY%2BO7dT90%3D;39111803;Portalamparas;Portalamparas;80
ORa6U4lqWrM%3D;39111803;Portalamparas;Portalamparas;1
24xhs9hTKkU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
7TUw%2B0LgLe8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";40
UvWB2aAsTrI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1200
2NW%2BuuOKDLg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
