id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xs0XQgxb5nU%253D;informe_final_lpi_03_comprimido_1_101_150_1607098978684.pdf;"2020-12-04 13:26:38";"2020-12-10 10:37:49";"Acta de Apertura";adjudicacion;35;
QBWJXx9f%252BYs%253D;acta_de_apertura_lpi_n__3_1607098571804.pdf;"2020-12-04 13:20:54";"2020-12-10 10:37:49";"Acta de Apertura";adjudicacion;35;
AREgs%252FsVfSs%253D;informe_final_lpi_03_comprimido_2_101_150_1607099098636.pdf;"2020-12-04 13:26:38";"2020-12-10 10:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ofOLgHpN%252BJk%253D;informe_final_lpi_03_cco_1607098686200.pdf;"2020-12-04 13:20:54";"2020-12-10 10:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rHt2o61g3jI%253D;informe_final_lpi_03_comprimido_2_1_50_1607099019639.pdf;"2020-12-04 13:26:38";"2020-12-10 10:37:49";"Informe de Evaluación";adjudicacion;36;
O1HaM3IKLe8%253D;informe_final_lpi_03_comprimido_1_1_50_1607098809087.pdf;"2020-12-04 13:20:54";"2020-12-10 10:37:49";"Informe de Evaluación";adjudicacion;36;
wtIdrp8d3nQ%253D;nota_ca_n__333_resp__a_retencion_lpi_3_2020_6544__firmado_1621969357103.pdf;"2021-05-25 15:02:49";"2021-05-26 10:52:07";"Nota de Aclaración";contrato;220;
XjrTl%252FbAFSc%253D;nota_ca_n__333_resp__a_retencion_lpi_3_2020_6544__firmado_1621968298160.pdf;"2021-05-25 14:45:05";"2021-05-26 10:52:07";"Nota de Aclaración";contrato;220;
qabqiB1nyuQ%253D;anexo_1__05_21_2021__10_54_1621609812197.pdf;"2021-05-21 11:12:32";"2021-05-26 10:52:07";"Nota de Aclaración";contrato;220;
vpIyVF983og%253D;nota__id_382450___nota_nro__27361____mitic_1607531083181.pdf;"2020-12-09 13:25:20";"2020-12-10 10:37:49";"Nota de Retención Adjudicación";adjudicacion;131;
