id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YSzVkGqUyp0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
fEJZC9GxHJk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
2prWDfE6gpk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
UCQS6iCPEyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
%2Ft0l2LV14HQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2FtHQQZp2pDY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
uu6QmtEe0wk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
ZWAvU9tCu9g%3D;44103103;Toner;Toner;4
I9%2FOMRo9O7c%3D;44103103;Toner;Toner;7
%2FnuNc%2Bfa3Js%3D;44103103;Toner;Toner;30
WLzeqoMJYLA%3D;44103103;Toner;Toner;4
