id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
dvjgeI%2BXpoo%3D;1;1;881962;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";LoteTotal;873600;PYG
2LlBT4WXTmU%3D;1;2;881962;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;873600;PYG
6DnQSsPImsI%3D;1;3;1000000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal;1000000;PYG
IelD%2BlhbpDk%3D;1;4;11820000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal;11700000;PYG
TiEyr1DdUMQ%3D;1;5;9734001;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal;9858000;PYG
FuWz4zb%2F4Ds%3D;1;6;699234;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta sobre puerta de acceso";LoteTotal;599999;PYG
FF4LirViKNA%3D;1;7;944169;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación a- De 0,45 cm.";LoteTotal;935000;PYG
HIu%2B7DDnW%2FI%3D;1;8;1986838;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación b- De 0,30 cm.";LoteTotal;1965000;PYG
LSEZGpXjHRM%3D;1;9;183000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de nivelación c- De 0,60 cm.";LoteTotal;179999;PYG
xYpDXCu%2FY4I%3D;1;10;3650010;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;3600000;PYG
