id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WymRWxTpffM%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
coi7L2gtMG4%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VXrJh905wZI%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Im2M4ZTz0uU%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8yI7Q7vPoJI%3D;5;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
slbSFSbfC7Y%3D;6;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fQng6fPrWbw%3D;7;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BwVi2%2FmyOcg%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zipmw4W%2Bb30%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
29c9is8c9gY%3D;10;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MdqZk2xgeM0%3D;11;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TewNi15QKwE%3D;12;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eZrxht53oI0%3D;13;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXljsB03loo%3D;14;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
