id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
URzIW6V01Vg%253D;acta_1585333628975.pdf;"2020-03-27 14:30:05";"2020-04-02 23:35:04";"Acta de Apertura";adjudicacion;35;
tUFZ%252B6P%252BZMU%253D;cco_1585333795671.pdf;"2020-03-27 14:30:05";"2020-04-02 23:35:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p3BXgoRDUjI%253D;20201020034445_1603134044075.pdf;"2020-10-19 16:01:35";"2020-11-06 10:55:35";"Dictamen de Rescisión";rescision_contrato;405;
AvJAvaN8MmM%253D;20201020034457_1603133998266.pdf;"2020-10-19 16:01:35";"2020-11-06 10:55:35";"Documento Notificación";rescision_contrato;281;
cmx4nULI9Ow%253D;20201020034507_1603134068862.pdf;"2020-10-19 16:01:35";"2020-11-06 10:55:35";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
G24MvymT81s%253D;informe_1585333750327.pdf;"2020-03-27 14:30:05";"2020-04-02 23:35:04";"Informe de Evaluación";adjudicacion;36;
XD4J%252BpfiSzk%253D;notificacion_1585333803248.pdf;"2020-03-27 14:30:05";"2020-04-02 23:35:04";"Notificación al Oferente";adjudicacion;39;
W9VmaphLWS8%253D;contrato_n__46_river_services_1587736460031.pdf;"2020-04-24 09:54:33";"2020-04-29 18:29:35";"Orden de Compra o Contrato";contrato;123;
QmdHnPQM9CQ%253D;poliza_1603134083747.pdf;"2020-10-19 16:01:35";"2020-11-06 10:55:35";"Poliza - Garantia";rescision_contrato;283;
0yp7oZUK85U%253D;resolucion_1585333775781.pdf;"2020-03-27 14:30:05";"2020-04-02 23:35:04";"Resolución de Adjudicación";adjudicacion;37;
