id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
src9MuaWD9s%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
3RWr68ENTZQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
toKaE5pkY%2FI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
scr69EzQ6vQ%3D;14111610;Cartulina;Cartulina;1
eWceunpcd44%3D;14111610;Cartulina;Cartulina;1
hiX4R0zeEXM%3D;14111610;Cartulina;Cartulina;1
tvORC6DpcBo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
%2FDrf2LBUnyI%3D;14111606;"Papel artistico ";"Papel artistico ";1
T%2BSzd8JeHUk%3D;14111511;"Papel de hilo";"Papel de hilo";1
pgDEpLv2ox4%3D;14111511;"Papel de hilo";"Papel de hilo";1
Vs%2FJn7yXabY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
GS15NL0HuOY%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
DoWFH7UDEhE%3D;44121506;"Sobres estandar";"Sobres estandar";1
WTPKG4v88jE%3D;44121506;"Sobres estandar";"Sobres estandar";1
OCwTkGSNjcE%3D;14111703;"Toallas de papel";"Toallas de papel";1
CDPEzlTnN3A%3D;14111703;"Toallas de papel";"Toallas de papel";1
