id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
e8TCEmCBh90%3D;678535;;"Solicitud de Pago";2021-06-30;2021-07-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4l4%2FHkL%2FFFE%3D;678535;;"Solicitud de Pago";2021-09-30;2021-10-19;"julio a setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
F6NASNQU7P0%3D;678535;;"Solicitud de Pago";2021-10-30;2021-11-15;octubre;1;IC;Informe;contrato_detalle_entregable;Informe;1
npx663YMEMs%3D;678535;;"Solicitud de Pago";2021-11-30;2022-03-15;NOVIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
kPdf2z6zjyQ%3D;678535;;"Solicitud de Pago";2021-12-31;2022-03-15;DICIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
tb%2FL02RG79Q%3D;678535;;"Solicitud de Pago";2022-01-31;2022-07-14;"ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
cCGpzo1I944%3D;678535;;"Solicitud de Pago";2022-02-28;2022-07-14;"FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
cuBp68n4elI%3D;678535;;"Solicitud de Pago";2022-03-31;2022-07-14;"MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
FXVChRDdXes%3D;678535;;"Solicitud de Pago";2022-04-30;2022-07-14;"ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
p7hd5VOJn9M%3D;678535;;"Solicitud de Pago";2022-05-31;2022-07-14;"MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
ziJIKxH2IOs%3D;678535;;"Solicitud de Pago";2022-06-30;2022-07-14;"JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
eTOs9G210Yk%3D;678535;;"Solicitud de Pago";2022-07-31;2022-12-14;"JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xKUA%2Bn2EBCo%3D;678535;;"Solicitud de Pago";2022-08-31;2022-12-14;"AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
djZidRDyEqw%3D;678535;;"Solicitud de Pago";2022-09-30;2022-12-14;"SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
gPfbnjxhCkw%3D;678535;;"Solicitud de Pago";2022-10-31;2022-12-14;"OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
424FDo4i9jA%3D;678535;;"Solicitud de Pago";2022-11-30;2022-12-14;"NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
46y%2Bh2XquHc%3D;678535;;"Solicitud de Pago";2022-12-31;2022-12-14;"DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
