slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155219-servicio-electromedico-profesional-s-a-sempro-13;LP-28001-10-53749;;155219;"LPN Nº 01/2010 ""REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD AD REFERENDUM 2010""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2010-03-31 00:00:00"
187970-servicio-electromedico-profesional-s-a-sempro-8;LP-12008-10-8088;"2010-08-11 14:41:06.10106";187970;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-08-10 08:50:25"
193238-servicio-electromedico-profesional-s-a-sempro-9;LP-12008-10-10295;"2010-09-16 08:42:05.828029";193238;"ADQUISICION DE EQUIPOS PARA EL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑÚ"" por SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304000000;PYG;Guaraníes;1;"2010-09-09 16:32:10"
193031-servicio-electromedico-profesional-s-a-sempro-6;CE-12008-10-12569;"2010-10-21 10:38:33";193031;"MANTENIMIENTO Y REPARACION MAYORES DE EQUIPOS MEDICOS POR EXCEPCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277000000;PYG;Guaraníes;;"2010-10-21 10:38:33"
199157-servicio-electromedico-profesional-s-a-sempro-27;LP-12008-10-15849;"2010-11-26 11:49:19.445966";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;1;"2010-11-26 11:49:19"
195767-servicio-electromedico-profesional-s-a-sempro-27;LP-28001-10-18849;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-12-16 12:00:24"
198156-servicio-electromedico-profesional-s-a-sempro-1;CO-24001-11-23251;"2011-04-26 10:20:22.842247";198156;"LCO 59-10 ADQUISICION DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA MAQUET DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368184000;PYG;Guaraníes;;"2011-04-26 10:20:23"
210144-servicio-electromedico-profesional-s-a-sempro-7;LP-12008-11-24980;"2011-05-18 15:49:20.1276";210144;"LPN 4/2011 - Adquisicion de Equipos Medicos y Equipos de Reparación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27690000;PYG;Guaraníes;1;"2011-05-11 10:18:48"
210417-servicio-electromedico-profesional-s-a-sempro-11;LP-12008-11-28368;"2011-06-29 08:09:19.489531";210417;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171100000;PYG;Guaraníes;;"2011-06-29 08:09:19"
215526-servicio-electromedico-profesional-s-a-sempro-4;CD-12008-11-28576;"2011-06-29 16:53:38.400429";215526;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ANESTESIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14888500;PYG;Guaraníes;;"2011-06-29 16:53:38"
