id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkP3C3IV9fvJl2hdlsLiFIRt;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000026;14144398;900000;896727;PYG;Guaraníes;2021-07-20;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkNd2H1lkjM32yKi4QRaDGNm;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000024;14144398;900000;896727;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkMAXZkgtookJuLLR6364IV1;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000022;14144398;900000;896727;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkPPftZgkcxOsPGMBd%2Fb0H%2F7;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000023;14144398;900000;896727;PYG;Guaraníes;2021-05-05;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkOgU9PBwEg8UzNFk48GCz6C;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000021;14144398;900000;896727;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkMr2JfSivwo1vPqSpfK8n8V;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000017;14144398;900000;896727;PYG;Guaraníes;2021-02-22;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkOW0L5%2FA5RRV8uRERNi80ym;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000016;14144398;900000;896727;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkO5eiHgfoaSEhl%2Fc%2BALnvHP;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000015;14144398;900000;896727;PYG;Guaraníes;2021-02-16;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkOS%2BZ7Q03ud%2F8NOLf0Jh1Nf;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000012;14144398;900000;896727;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkOilx%2FR9TLNNUf95DydPIij;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000009;14144398;900000;896727;PYG;Guaraníes;2021-02-05;
