id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q9mAEJRwUh4%253D;acta_de_apertura_1561666804841.pdf;"2019-06-27 16:20:54";"2019-07-02 16:08:29";"Acta de Apertura";adjudicacion;35;
HgUkwORUbhQ%253D;cco_1561666799474.pdf;"2019-06-27 16:20:54";"2019-07-02 16:08:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B89SRiXggAg%253D;acta_complementario_1563378617973.pdf;"2019-08-13 15:54:02";;"Informe de Evaluación";adjudicacion;36;
J8qveuByAZk%253D;acta_de_evaluaci_n_1561666795439.pdf;"2019-06-27 16:20:54";"2019-07-02 16:08:29";"Informe de Evaluación";adjudicacion;36;
r49itbioT50%253D;361158_protesta_1562350978117.pdf;"2019-07-05 14:23:03";"2019-07-05 14:25:20";"Nota de Aclaración";contrato;220;
AS3Eix9kCDM%253D;nota_observaci_n_1563378701092.pdf;"2019-08-13 15:54:02";;"Nota de Contestación";adjudicacion;367;
0ypRFuErVmU%253D;15281_361158_1565726035471.pdf;"2019-08-13 15:54:02";;"Nota de Observacion";adjudicacion;366;
4al%252BHQAxCyk%253D;11494_361158_1562098104642.pdf;"2019-07-02 16:08:29";;"Nota de Observacion";adjudicacion;366;
ESnvsKutCVo%253D;notificacion_a_oferente_1561666851375.pdf;"2019-06-27 16:20:54";"2019-07-02 16:08:29";"Notificación al Oferente";adjudicacion;39;
DAiSgZq1QDo%253D;43_servicio_de_limpieza_de_oficinas_361158_cevima_1562167217954.pdf;"2019-07-03 11:20:37";"2019-07-05 14:25:20";"Orden de Compra o Contrato";contrato;123;
