id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S6bLcEqT1Y8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
iCAFyo2zv58%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
gKqWKCuidV8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1500
sjTeqb8RVMo%3D;44122015;Bibliorato;Bibliorato;800
T7YJgbcz6Gk%3D;44121704;Boligrafos;Boligrafos;1500
%2F56oxcsPpNw%3D;44121509;"Bolsas de correspondencia";"Bolsas de correspondencia";500
GNNknUJegEA%3D;60121535;"Borradores de goma";"Borradores de goma";500
oHrRUKoib2I%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
VeaMJPwjLp0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
wVJll6VLlTY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";200
lLqWrkedAVk%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
0hXPs2nBXWo%3D;44122104;"Clips para papel";"Clips para papel";500
vIUqDPBlg%2FA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
2WhRxNA7kak%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
zBHcv7sO910%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
loAxJfavg24%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
r4BNDCXQjqA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
NLqiVG5Mr7k%3D;44122107;Grapas;Grapas;500
uHkghuQOh8Q%3D;44121706;Lapiz;Lapiz;500
uHh%2FpAxLAZE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
CSrELtK4P00%3D;44121802;"Liquido corrector";"Liquido corrector";200
zTOYOyzDa1g%3D;44121708;Marcadores;Marcadores;300
MB7fDvp%2BfUw%3D;60121123;"Papel contac";"Papel contac";10
f%2FKtA6rliz4%3D;14121810;"Papeles carbon";"Papeles carbon";25
pMKTXDQ%2BS2k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";74
DKJP9pNpmuQ%3D;60121101;"Papel sulfito";"Papel sulfito";1000
ycK6H59B%2FWc%3D;44101716;Perforadoras;Perforadoras;100
2FS9%2FQ6btb0%3D;44111509;"Porta objetos ";"Porta objetos ";60
8mtj73t8GtQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
orE8X0xnIw8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
ECrNmYtGUT0%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";25
L4HIFK%2Ba%2FgE%3D;44121624;Regla;Regla;500
x%2FsLOB%2FSmvY%3D;44121619;Sacapuntas;Sacapuntas;200
i2X7PLX0Xzo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
nUw4rxwVlks%3D;44121618;Tijeras;Tijeras;100
