id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1qIbxdVNlAI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
2xs3joG8d3k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
T86owOQoch4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
%2BfjABNbBoaw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
sSwY3QAkcUs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
DvMkOza7EN0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
5mY1Fe38%2BKQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ZBHkl%2FDNh2Q%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
7qNQ6MbDTP8%3D;53131608;Jabones;Jabones;1
jTQ5Yi6GRo8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
fhYOnSC2SSI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
