id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5Uc%2Bu74GTd5bAfypT5UiByx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0014831;;74715000;6792272;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5UGCWXlsPmCC%2FNTTfZ5zVWB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0013465;;1465000;1393188;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5UGGxzYMoCEYv1gdKhWJonf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0012255;12016741;212040000;201646185;PYG;Guaraníes;2017-09-20;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5WmaY1%2BPuirWQXIxKO6VZFU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0011994;12016741;213225000;202773099;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5WMsxTuReXqHCLuqRn9XzEJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0011428;12016741;206800000;196663040;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5WROOaq03XKxt0siES8uosG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-00114446;12016741;161200000;153298269;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5UrcnkIkR7eeERHDE3FPuF8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0011298;12016741;175880000;167258683;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5VwPPjuKwnTZ%2B3JlhSXSXUX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0011190;12016741;188975000;179711789;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5UNNcVF02Yd4CMJ6GrXr5xc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0010584;11880155;213050000;202606676;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5VWsgok7sYf7nz6iku6g7Zh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0010590;11880155;118085000;112296688;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXynEfY0tDz55%2FlomF3a2TFWNxVZ2c0SK5VfOgNn5qftuf2ypKQXdOzV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310547;"LPN SBE 25-16 CONTRATACION DE SERVICIOS DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS DIAGNOSTICAS Y TRATAMIENTOS MEDICOS)";001-002-0010577;11880155;206660000;196529902;PYG;Guaraníes;2017-04-17;
