id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TbJCYHvgVkk%253D;acta_de_apertura_1544669591826.pdf;"2018-12-12 23:53:21";"2018-12-19 18:10:59";"Acta de Apertura";adjudicacion;35;
lkTxRsVGWtM%253D;cco_1544669589036.pdf;"2018-12-12 23:53:21";"2018-12-19 18:10:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9S%252F5HyJT9%252B0%253D;dictamen_compplementar_tajy_2_1545177158784.pdf;"2018-12-18 20:53:02";"2018-12-19 18:10:59";"Informe de Evaluación";adjudicacion;36;
KmaPxqWl5IU%253D;dictamwen_1544669586760.pdf;"2018-12-12 23:53:21";"2018-12-19 18:10:59";"Informe de Evaluación";adjudicacion;36;
mY6NFZzCkaA%253D;nota_contestacion_dncp_electrificacion_1545488285015.pdf;"2018-12-22 11:18:08";"2018-12-26 11:32:49";"Nota de Aclaración";contrato;220;
B8ZZwY1KcP4%253D;27127_355224_1545253837915.pdf;"2018-12-19 18:10:59";;"Nota de Observacion";adjudicacion;366;
ruzljyQo%252B5Y%253D;notificacion_complementar_tajy_2_1545177195692.pdf;"2018-12-18 20:53:17";"2018-12-19 18:10:59";"Notificación al Oferente";adjudicacion;39;
QZ%252FWg7p0u6U%253D;notificacioness_1545154611035.pdf;"2018-12-18 14:37:04";"2018-12-19 18:10:59";"Notificación al Oferente";adjudicacion;39;
2C7ub20bQdw%253D;contrato_tajy_2_1545488280402.pdf;"2018-12-22 11:18:08";"2018-12-26 11:32:49";"Orden de Compra o Contrato";contrato;123;
8WX7l9kPJbA%253D;resolucion_complementar_tajy_2_1545177170403.pdf;"2018-12-18 20:53:02";"2018-12-19 18:10:59";"Resolución de Adjudicación";adjudicacion;37;
