id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IT61GPVj9w8%253D;adenda_serpar_1651688080641.pdf;"2022-05-04 14:15:00";"Adenda de Ampliación";ampliacion;166;
kyKs1zmyX4E%253D;adenda_serpar_1650565100178.pdf;"2022-04-21 14:18:49";"Adenda de Ampliación";ampliacion;166;
mJ1io43ZINE%253D;cdp_serpar_1651862161142.pdf;"2022-05-06 14:36:05";CDP;ampliacion;169;
dVfYlB3TTKc%253D;dictamen_tecnico_compl__1651688110148.pdf;"2022-05-04 14:15:12";"Dictamen de Ampliación";ampliacion;170;
ganyONuuTmo%253D;dictamen_25_1651688096022.pdf;"2022-05-04 14:15:01";"Dictamen de Ampliación";ampliacion;170;
siNoEizJJVQ%253D;dictamen_1650565114971.pdf;"2022-04-21 14:18:50";"Dictamen de Ampliación";ampliacion;170;
bQ7usiMyxSg%253D;cdp_serpar_1654802227113.pdf;"2022-06-09 15:17:11";"Nota de Comunicación de Ampliación";ampliacion;168;
EBpNp9ExjNc%253D;respuesta_a_observaciones_de_la_dncp_1653061163999.pdf;"2022-05-20 11:39:34";"Nota de Comunicación de Ampliación";ampliacion;168;
sOWJvYPbZ1o%253D;nota_reparo_ii_1651688088094.pdf;"2022-05-04 14:15:00";"Nota de Comunicación de Ampliación";ampliacion;168;
A4y%252BMsi1S94%253D;nota_reparo_1651243701935.pdf;"2022-04-29 10:48:24";"Nota de Comunicación de Ampliación";ampliacion;168;
