slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280677-ejecucion-trabajos-reacondicionamiento-aulas-col-nac-gral-bernardino-cabal;280677;"Ejecución de trabajos de reacondicionamiento de aulas en el Col. Nac. Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-13 11:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52795000
281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;281187;"Ejecución de la obra de readecuación de aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 09:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59868000
280052-construccion-aula-nivel-inicial-esc-bas-n-5999-jose-asuncion-flores-barrio;280052;"Construcción de aula para nivel inicial de la Esc. Bas. N° 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 15:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106805000
281552-reparaciones-aulas-galeria-esc-bas-n-5999-jose-asuncion-flores-barrio-virg;281552;"Reparaciones de aulas con galería en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-11 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34274270
282712-construccion-pavimento-tipo-empedrado-calles-residentas-bernardino-caballe;282712;"Construcción de pavimento tipo empedrado en calles Las Residentas y Bernardino Caballero del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98285700
281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya;281153;"Ejecución de la obra de construcción de un aula en la Esc. Bás. Nº 5353 ""Santa Teresa"" de Cía. Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-22 11:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79925000
282725-construccion-pavimento-tipo-empedrado-vereda-calles-cerro-cora-14-mayo-bar;282725;"Construcción de pavimento tipo empedrado y vereda en calles Cerro Corá y 14 de Mayo del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-27 08:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117744900
282741-construccion-canal-cielo-abierto-barrio-santa-rosa-lima-ayolas;282741;"Construcción de canal a cielo abierto en el Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-27 08:57:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44290000
282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas;282809;"Construcción de pavimento tipo empedrado en calles del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 18:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89998200
281185-ejecucion-obra-construccion-aula-col-nac-e-m-d-villa-permanente-ayolas;281185;"Ejecución de la obra de construcción de un aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 08:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79921715
