id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz41qbRYugQvlCI5MGpQzQb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047888;;640000;602268;PYG;Guaraníes;2024-04-10;41805
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx277MeajbUalCI5MGpQzQb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047889;;640000;602268;PYG;Guaraníes;2024-04-10;41805
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxhMU25Y5zgYVCI5MGpQzQb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047890;;896000;843177;PYG;Guaraníes;2024-04-10;41805
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx4IVONBITkD1CI5MGpQzQb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047891;;1024000;963631;PYG;Guaraníes;2024-04-10;41805
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwvKh9Ic%2FiKAzdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047892;;1024000;963631;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxDtDxyttu%2B5jdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047893;;896000;843177;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz15XKlER%2BRAzdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047894;;640000;602268;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzmk%2BzogUHfdzdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047895;;1024000;963631;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxPlrsznK2%2FYTdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047896;;640000;602268;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxsX9Ly6PHnuseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047898;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxY%2FaL%2FUVoLSceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047900;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzDju6nbmQXFseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047901;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzfYBpFzNQTZ8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047902;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyDmr6UXNZniceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047903;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyF3bs2CRVo1seKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047904;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxo8xBuaGUEj8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047905;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyV2T7tBsgbRseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047907;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwaaMnfg%2FWieMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047908;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz7gi6Z2XYFGMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047909;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhylEj3aNZtsZMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047911;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxzNpeLbc2fR8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047912;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyA04C2QB%2BkZMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047913;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzG0eOwI5R7WseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047914;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxTN0%2BXq9XAa8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047915;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwz2pZ6fgq6%2FceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047916;;1920000;1806807;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyNDUFAWgHlhceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047917;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzaZ54rRgfekceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047920;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhy83F14fDUpm8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047922;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxxiJ5X542beseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047924;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyNGP0lMA3P0seKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047926;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx9PsMyaC8TIseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047928;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxSJmZ%2FcdHg1MeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047930;;640000;599068;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzCThjz7HDci8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047932;;896000;838697;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyZCfznov2fD8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047934;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzwhB%2FkEie5gceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047936;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz7hBeJP8QsRMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047938;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxjZNLQ%2FRG6pMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047940;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxiMlDy877DAceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047941;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxj7JoMtKixTMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047943;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwwmpcj%2FodYjseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047945;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyaWD40c6OQ%2FMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047947;;204000;191973;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhz%2FYU9ZD7JkI8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047948;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxo1yGf7M9JYseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047949;;640000;595868;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwbObQdaaX8xceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047950;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhy8CbZ6011muceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047951;;896000;843177;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxwgtmFf%2FaQBMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047952;;384000;357521;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwuFAwU1N6WpMeKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047953;;1024000;963631;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzXTB0cLfN%2Bt8eKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047954;;204000;191973;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwixQmya83kGseKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047955;;384000;347921;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzmt6AS1u%2FNUceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0047957;;1280000;1204538;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxOfiUmdOIBRceKJAAmkkcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0049041;;640000;602268;PYG;Guaraníes;2024-04-10;41819
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxkJsTVPNDCjzdoIZxcvT6H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0049663;;640000;602268;PYG;Guaraníes;2024-04-10;41814
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwXVSKf%2Bq6HTk29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450442;;324000;312401;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwOy%2B5XkzpWv029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450443;;640000;617088;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhzSyZ617%2FIdM029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450444;;1280000;1234176;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhyDE8kEJ%2FbLtU29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450445;;324000;312401;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhw64hMS6H81VE29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450446;;640000;617088;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwEpVkrKTPF6029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450447;;384000;372173;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhwSrtUWkJgAh029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450448;;384000;368333;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx%2BiAoY168LO029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450449;;640000;613888;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxWtVWyZj88mU29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450450;;324000;310781;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxRCY0umPrXrk29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450451;;2560000;2455552;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhx4ubf9funK6U29vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450452;;324000;309161;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhxIVKRLl8ABA029vN3knR3B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450468;;1280000;1221376;PYG;Guaraníes;2023-01-19;217576
hXCfVb4CFmgTNHQInvyADQL%2BnN%2F%2B%2Blbgs4zc7BxIIhybuELTPloxkdLrzg8ioMnh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-004-0450985;;896000;868404;PYG;Guaraníes;2023-01-19;217629
