id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oUVE7NIFB6Vg3mM07iELNw%3D%3D;1;43222805-001;"Equipo de central telefonica";"Central Telefónica TIPO 1 (c/ servicios de Instalación )";1520000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2F1nQPI5qXZg3mM07iELNw%3D%3D;2;43191508-002;"Telefono digital";"Aparato Telefónico Digital tipo 1";2280000;_NO_APLICA_;20.000000000000;_NO_APLICA_;45600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijoXC3FONmRg3mM07iELNw%3D%3D;3;43191508-002;"Telefono digital";"Aparato Telefónico Digital tipo 2";1125000;_NO_APLICA_;160.000000000000;_NO_APLICA_;180000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvSM13M1xQxg3mM07iELNw%3D%3D;4;43191508-004;"Telefono IP";"Aparato de Teléfono IP";1820000;_NO_APLICA_;50.000000000000;_NO_APLICA_;91000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2F7JvZMmKPRg3mM07iELNw%3D%3D;5;43191504-001;"Teléfono fijo";"Aparato de Teléfono Analógico";244750;_NO_APLICA_;400.000000000000;_NO_APLICA_;97900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mu0bY3FFR0Jg3mM07iELNw%3D%3D;6;43221806-002;"Modems con interfaces";"Módem Óptico ";10450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
repf4V0L5iVg3mM07iELNw%3D%3D;7;43222805-001;"Equipo de central telefonica";"Central Telefónica Híbrida TIPO 2";6900000;_NO_APLICA_;15.000000000000;_NO_APLICA_;103500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLk0ro0Pk2Ng3mM07iELNw%3D%3D;8;43191508-002;"Telefono digital";"Aparato de Teléfono Digital tipo 3";800000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5U7Oin77CJg3mM07iELNw%3D%3D;9;43191608-001;"Auriculares telefonicos";"Aparato de Teléfono c/ auricular";350000;_NO_APLICA_;100.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZI9CW%2BpwtgBg3mM07iELNw%3D%3D;10;43191508-003;"Telefono tipo OPTI";"Teléfono corporativo";550000;_NO_APLICA_;34.000000000000;_NO_APLICA_;18700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tmS1v1Zhn5g3mM07iELNw%3D%3D;11;39121004-016;"UPS de 3 kVA";"UPS de 3 kVA";39700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQuBOvDP4nVg3mM07iELNw%3D%3D;12;39121004-996;"UPS de 1200 VA";"UPS de 1200 VA";1500000;_NO_APLICA_;25.000000000000;_NO_APLICA_;37500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
