n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
10000000;10150000;10152000;10152002;10152002-001;"Tajy (lapacho colorado)";A
10000000;10150000;10152000;10152002;10152002-002;"Cedro australiano (toona)";A
10000000;10150000;10152000;10152002;10152002-003;"Semilla de Yvyra pyta";A
10000000;10150000;10152000;10152002;10152002-004;"Plantines de paraiso";A
10000000;10150000;10152000;10152002;10152002-005;"Plantines de yerba mate";A
10000000;10150000;10152000;10152002;10152002-006;"Semilla de eucalipto";A
10000000;10150000;10152000;10152002;10152002-007;"Semilla de pino";A
10000000;10150000;10152000;10152002;10152002-008;"Plantines de eucalipto";A
10000000;10150000;10152000;10152002;10152002-009;"Plantines de petereby";A
10000000;10150000;10152000;10152002;10152002-010;"Plantines de yvyraro";A
10000000;10150000;10152000;10152002;10152002-011;"Plantines de kurupay";A
10000000;10150000;10152000;10152002;10152002-012;"Plnatines de Yvyra pyta";A
10000000;10150000;10152000;10152002;10152002-997;"Semila de Urundeymi";A
10000000;10150000;10152000;10152002;10152002-998;"Semillas de Cyca";A
10000000;10150000;10152000;10152002;10152002-999;"Semillas de Grevillea";A
10000000;10150000;10152000;10152002;10152002-9990;"Plantines de Sauce Llorón";A
10000000;10150000;10152000;10152002;10152002-9991;"Plantines de Jequitibá";A
10000000;10150000;10152000;10152002;10152002-9992;"Plantines de Peroba";A
10000000;10150000;10152000;10152002;10152002-9993;"Semilla de cipres";I
10000000;10150000;10152000;10152002;10152002-9994;"Semilla de paraiso";I
10000000;10150000;10152000;10152002;10152002-9995;"Semilla de guayaibi";I
10000000;10150000;10152000;10152002;10152002-9996;"Plantines de Pindo";A
10000000;10150000;10152000;10152002;10152002-9997;"Plantines de Grevillea";I
10000000;10150000;10152000;10152002;10152002-9998;"Plantines de Jacaranda";A
10000000;10150000;10152000;10152002;10152002-9999;"Plantines de Chivato";A
