id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52668;1;"Sistema de AdjudicaciónPor Total";"2022-05-26 09:43:03";"Conforme experiencia y por la magnitud de la licitación por la cantidad y el plazo de entrega solicitamos respetuosamente el cambio de adjudicación sea por items, a los efectos de mayor posibilidad a potenciales oferentes y pon ende mejores precios para la convocante.";publico;;
53053;2;"Porcentaje de garantia mantenimiento oferta";"2022-05-31 21:43:51";"Conforme pbc levantado en portal de dncp el porcentaje previsto es del 3% y conforme pbc descargado de pnud es el 2%. Favor aclarar";publico;;
53054;3;"Poder del representante";"2022-05-31 22:06:59";"El poder del representante debe ser especifico en poder especial o en caso de que el poder ya este prevista en la constitucion, igual hay que proveer poder especial?";publico;;
53055;4;Experiencia;"2022-05-31 22:07:19";"Cuanto es el porcentaje solicitado en relacion a la experiencia en provision de mobiliarios. Favor aclarar.";publico;;
53056;5;Anticipo;"2022-05-31 22:19:26";"Conforme pbc el anticipo previsto es del 10 %. Por la envergadura del trabajo e inversion, solicitamos respetuosamente ampliar el anticipo al 30%. Favor reconsiderar";publico;;
53057;6;"Planilla de precios";"2022-05-31 22:19:52";"Favor aclarar si la planilla de precios a presentar es Iva incluido o excento de Iva  o Iva discriminado";publico;;
53060;7;"forma de adjudicacion";"2022-06-01 08:26:14";"CONFORME PBC LA FORMA DE ADJUDICACIÓN ES POR EL TOTAL Y LA FORMA DE PRESENTACION DE OFERTA ES GLOBAL EN UN SOLO ÍTEM, QUE DIFICULTA LA PREPARACIÓN DE OFERTA Y DEJA DE LADO A MUCHOS POTENCIALES OFERENTES Y POR ENDE MEJORES PRECIOS PARA LA CONVOCANTE. FAVOR RECONSIDERAR";publico;;
53061;9;"DATOS CONVOCATORIA PORCENTAJE DE GARANTIA DE MANTENIMIENTO DE OFERTA";"2022-06-01 08:33:22";"ID de Licitación414809Nombre de la LicitaciónPROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR PARA EL PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA.
ConvocanteCorte Suprema de Justicia (CSJ)Categoría23 - Muebles y Enseres
Unidad de ContrataciónDesarrollo de los Centros de JusticiaTipo de ProcedimientoLPN - Licitación Pública Nacional
Monto Estimado₲ 8.420.000.000
Porcentaje de Garantía de Mantenimiento de Ofertas3%

ACLARAR SI EL PORCENTAJE DE GARANTÍA DE MANTENIMIENTO DE OFERTA ES DEL 3% O 2% CONFORME PBC DESCARGADO PAGINA PNUD";publico;;
53063;10;"poliza de mantenimiento de oferta";"2022-06-01 08:44:44";"EN RELACION A LA EMISION DE LA POLIZA DE GARANTIA DE MANTENIMIENTO DE OFERTA ESTA DEBE SER EMITIDA A NOMBRE DE LA CORTE SUPREMA DE JUSTICIA RESPETANDO SU DIRECCION Y DATOS O DEBE SER EMITIDA A NOMBRE DE PROYECTO PAR. FAVOR ACLARAR";publico;;
53071;11;"plazo de EJECUCION";"2022-06-01 09:19:16";"5. Plazo de ejecución
5.01 El plazo de ejecución de la provisión y montaje no podrá ser mayor a 180 (ciento ochenta) días
calendario, contados a partir de la fecha de la Orden de Inicio y/o fecha confirmada, según recibo de
banco, del pago del anticipo. Sin embargo, el Proponente podrá ofrecer un plazo menor que, de resultar
adjudicado, pasará a ser el contractual.
5.02 El Contratista se obliga a iniciar los trabajos dentro de los 7 (siete) días calendarios siguientes a la
Orden de Inicio y/o fecha confirmada, según recibo de banco, del pago del Anticipo establecido en el
Contrato, terminarlo dentro del plazo propuesto y de acuerdo con el cronograma de trabajos
presentado.
Por experiencia y por la cantidad de bienes a proveer soliictamos respetuosamente ampliar e plazo de entrega a 240 dias, dicho pedido obedece a que ciertas  las partes de los bienes a proveer son importados y post pandemia los plazos de provision de los mismos variaron bastante. favor reconsiderar";publico;;
53147;12;Experiencia;"2022-06-01 21:23:18";"Conforme pbc  formulario de experiencia de provision de mobiliarios solo se tendrá en cuenta 3 contratos de provision de bienes similares. Favor reconsiderar si se puede ampliar la cantidad de contratos que sea superior a 3";publico;;
53149;13;"Formulario 5";"2022-06-01 21:29:59";"Tengo el agradado de dirigirme a Uds. en el marco del llamado de referencia, con respecto al llenado del Formulario N 5 Antecedentes de Trabajos Similares.
1-	Área m², que pasa si el contrato ejecutado no tiene metros cuadrados específicamente y en cambio en el contrato de mobiliarios que proveímos a otros Ministerios solo dice que se debe entregar en un lugar y que ellos luego reparten?
2-	Equipamientos, que pasa si los mobiliarios que están en el contrato de otros Ministerios no llevan los mismos códigos específicamente como los maneja la corte ejemplo (st1, st2, mod y otros) y solo dice silla fija, silla giratoria. Tengo que agregarle los códigos que están en las especificaciones técnicas o la planilla de precios?

Sin otro particular, me despido atentamente.";publico;;
53182;14;"planilla precios, formulario de oferta";"2022-06-02 12:12:37";"Tengo el agradado de dirigirme a Uds. en el marco del llamado de referencia, en cuanto a la planilla de la propuesta hay diferencia entre lo que está publicado en la pagina de Dirección Nacional de Contrataciones Públicas y el portal del PNUD, Cual de las 2 planilla es la que debemos presentar en la oferta económica?.
También hay diferencia entre los formularios de oferta de la DNCP y el PNUD al momento de la evolución cual  es la que van a considerar como valida?";publico;;
53222;15;"formulario 5";"2022-06-02 15:28:36";"Formulario N° 5: ANTECEDENTES DE “TRABAJOS SIMILARES”
SDP/00014311/205/2022 Provisión y Montaje del Equipamiento Mobiliario para Palacio de Justicia de Salto
del Guairá.
Descripción sólo tres TRABAJOS SIMILARES al proyecto objeto de la Solicitud, seleccionadas entre los contratos
ejecutados en los últimos 10 años.
FAVOR CONSIDERAR AMPLIAR LA CANTIDAD DE CONTRATOS DE TRABAJOS SIMILARES MAYOR A 5 CONTRATOS";publico;;
53223;16;"GARANTIA DE MANTENIMIENTO DE OFERTA";"2022-06-02 15:29:04";"Formulario N° 7: GARANTÍA DE MANTENIMIENTO DE LA PROPUESTA
Datos que deberá contemplar la garantía de mantenimiento emitida por una aseguradora.
1. Objeto: Garantizar la seriedad de la propuesta presentada por el proponente en el marco de la Solicitud de
Propuesta N° SDP/00014311/205/2022 convocada para la selección y contratación de la Provisión y Montaje
del Equipamiento Mobiliario Interior para el Palacio de Justicia de Salto del Guairá .
2. Beneficiario de la Garantía: CORTE SUPREMA DE JUSTICIA (CSJ).
3. Monto de la Garantía: Gs. _______ (Guaranies ____________________________________).
4. Vigencia de la Garantía: 120 días, a partir de la fecha de presentación de la Propuesta.
5. Firma del Representante (*): _____________________________________________
6. Sello (*): _____________________________________________________________
7. Nombre (*): __________________________________________________________
8. Dirección (*): __________________________________________________________
9. Fecha: ______________________________________________________________
(*) del Garante o emisor de la Garantía.
Observación: En caso de ejecutarse la garantía la misma deberá ser depositada en la cuenta del PNUD, banco de
plaza, a favor del Proyecto PAR/97/021 (14311)
FAVOR ACLARAR SI LA POLIZA DE GARANTIA DE MANTENIMIENTO DE OFERTA DEBE SER EXPLICITAMENTE CONFORME ESTE FORMULARIO O CADA CASA ASEGURADORA PUEDE EMITIR POLIZA ACORDE A SU FORMATO";publico;;
53225;17;"REPETICION DE FORMULARIO 7 EN ULTIMA VERSION DE PBC";"2022-06-02 15:33:54";"Formulario N° 7: CARTA DE PRESENTACIÓN DE LA PROPUESTA
ECONÓMICA – ID. 414809
Formulario N° 7: GARANTÍA DE MANTENIMIENTO DE LA PROPUESTA

ACLARAR CUAL SERIA EL FORMULARIO 8";publico;;
