id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dJfRCngKNg5g3mM07iELNw%3D%3D;1;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"PRELIMINARES - GENERALES";174622000;_NO_APLICA_;1.000000000000;_NO_APLICA_;174622000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rq8FSs4M44tg3mM07iELNw%3D%3D;2;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SALA DE CONTROL NIVEL PILETA";32769300;_NO_APLICA_;1.000000000000;_NO_APLICA_;32769300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6gEJxRi1j25g3mM07iELNw%3D%3D;3;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA DE DRENAJE EN SUBSUELO TECNICO";79157250;_NO_APLICA_;1.000000000000;_NO_APLICA_;79157250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HxBIwz%2BTv6Ng3mM07iELNw%3D%3D;4;72102901-9999;"Servicio de mantenimiento de cancha deportiva";PILETAS;144041300;_NO_APLICA_;1.000000000000;_NO_APLICA_;144041300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yPBAHKgygyBg3mM07iELNw%3D%3D;5;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"LOCAL MULTIUSO PARA ATENCION A PUBLICO, COMEDOR Y SALA DE PROFESORES";24764400;_NO_APLICA_;1.000000000000;_NO_APLICA_;24764400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3r7d%2Bb2qWqpg3mM07iELNw%3D%3D;6;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"PLATAFORMAS Y TRAMPOLINES";195095228;_NO_APLICA_;1.000000000000;_NO_APLICA_;195095228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qSo5TfBgB5Rg3mM07iELNw%3D%3D;7;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"BAÑO PARA DISCAPACITADOS";20260878;_NO_APLICA_;1.000000000000;_NO_APLICA_;20260878;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dCOlbqLGQ%2F1g3mM07iELNw%3D%3D;8;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ESCALERAS DE EMERGENCIA DE NIVEL SUBSUELO A NIVEL PILETA";60789150;_NO_APLICA_;1.000000000000;_NO_APLICA_;60789150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TRc6xuTtnsBg3mM07iELNw%3D%3D;9;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ESCALERAS DE EMERGENCIA DE NIVEL VESTUARIOS A NIVEL ACCESOS";79848950;_NO_APLICA_;1.000000000000;_NO_APLICA_;79848950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zUnkZblAz1hg3mM07iELNw%3D%3D;10;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ACONDICIONAMIENTO DE SALAS DE DESCANSO Y VESTUARIOS JUECES - PROFESORES";37330660;_NO_APLICA_;1.000000000000;_NO_APLICA_;37330660;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3qMkWQ11%2FJ5g3mM07iELNw%3D%3D;11;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SALAS DE ENTRENAMIENTO EN EX DEPOSITOS";73035650;_NO_APLICA_;1.000000000000;_NO_APLICA_;73035650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tU4uJjnLG4Zg3mM07iELNw%3D%3D;12;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ACONDICIONAMIENTO DE SALA DE ENTRENAMIENTO ";112820500;_NO_APLICA_;1.000000000000;_NO_APLICA_;112820500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0%2BM2UKVlVvFg3mM07iELNw%3D%3D;13;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"RAMPAS Y ESCALERAS";55350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zcJcOUusAtBg3mM07iELNw%3D%3D;14;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"SISTEMA AGUA CALIENTE CENTRAL";207428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;207428000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gS%2FHNqV%2FRFFg3mM07iELNw%3D%3D;15;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"RENOVACION BAÑOS ATLETAS ";571946430;_NO_APLICA_;1.000000000000;_NO_APLICA_;571946430;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tZxVSrK5Xrxg3mM07iELNw%3D%3D;16;72102901-9999;"Servicio de mantenimiento de cancha deportiva";VENTILACIÓN;14640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PceEyBiCv3Bg3mM07iELNw%3D%3D;17;72102901-9999;"Servicio de mantenimiento de cancha deportiva";PINTURA;770533700;_NO_APLICA_;1.000000000000;_NO_APLICA_;770533700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B1hEHkNb6tBg3mM07iELNw%3D%3D;18;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"REPARACIONES VARIAS";12084000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12084000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2beN8jg5N3hg3mM07iELNw%3D%3D;19;72102901-9999;"Servicio de mantenimiento de cancha deportiva";MUEBLES;165720800;_NO_APLICA_;1.000000000000;_NO_APLICA_;165720800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0QB5YKVCejZg3mM07iELNw%3D%3D;20;72102901-9999;"Servicio de mantenimiento de cancha deportiva";EXTERIORES;113986000;_NO_APLICA_;1.000000000000;_NO_APLICA_;113986000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qVZnFQSsuuhg3mM07iELNw%3D%3D;21;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"ALIMENTACION A TABLEROS";513671720;_NO_APLICA_;1.000000000000;_NO_APLICA_;513671720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z9JR23drsPVg3mM07iELNw%3D%3D;22;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO GENERAL NORMAL (TGN)				";21238718;_NO_APLICA_;1.000000000000;_NO_APLICA_;21238718;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZcPBoM3WDeVg3mM07iELNw%3D%3D;23;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO GENERAL DE EMERGENCIA (TGE)				";23483519;_NO_APLICA_;1.000000000000;_NO_APLICA_;23483519;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GwLT9F1lAadg3mM07iELNw%3D%3D;24;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL BOMBAS DE CALOR				";22309713;_NO_APLICA_;1.000000000000;_NO_APLICA_;22309713;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N1YOACIwgxVg3mM07iELNw%3D%3D;25;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL DE EMERGENCIA FILTROS PISCINA 1				";4079855;_NO_APLICA_;1.000000000000;_NO_APLICA_;4079855;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tLVr5Ve1AGpg3mM07iELNw%3D%3D;26;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL DE EMERGENCIA FILTROS PISCINA 2				";4079855;_NO_APLICA_;1.000000000000;_NO_APLICA_;4079855;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RRX%2FuqUMYPBg3mM07iELNw%3D%3D;27;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL NORMAL FILTROS PISCINA 1				";6778100;_NO_APLICA_;1.000000000000;_NO_APLICA_;6778100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DGtcOkuHEkJg3mM07iELNw%3D%3D;28;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL NORMAL FILTROS PISCINA 2				";6113975;_NO_APLICA_;1.000000000000;_NO_APLICA_;6113975;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LR0kHEz3cKlg3mM07iELNw%3D%3D;29;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 1				";4538418;_NO_APLICA_;1.000000000000;_NO_APLICA_;4538418;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZpftsHYVq6dg3mM07iELNw%3D%3D;30;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"TABLERO SECCIONAL 2				";3263930;_NO_APLICA_;1.000000000000;_NO_APLICA_;3263930;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
