id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3yULa%2FR%2FyoE%3D;682400;;"Nota de Conformidad del Servicio";2021-11-05;2021-11-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
25UsqUKyhs4%3D;682400;;"Nota de Conformidad del Servicio";2021-12-06;2021-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TjqSgMjQEOM%3D;682400;;"Nota de Conformidad del Servicio";2021-12-31;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6TKoIhvkMZ4%3D;682400;;"Nota de Conformidad del Servicio";2022-02-04;2022-01-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jbLZ67VQKkM%3D;682400;;"Nota de Conformidad del Servicio";2022-03-04;2022-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E4rGKeWBVs8%3D;682400;;"Nota de Conformidad del Servicio";2022-04-01;2022-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AglEMEeLu%2B8%3D;682400;;"Nota de Conformidad del Servicio";2022-05-03;2022-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QBg9Vu1wYRg%3D;682400;;"Nota de Conformidad del Servicio";2022-06-03;2022-06-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4J3wNOyPA0E%3D;682400;;"Nota de Conformidad del Servicio";2022-07-04;2022-07-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wVVkcl%2BS%2Fz4%3D;682400;;"Nota de Conformidad del Servicio";2022-08-05;2022-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IM%2F6SvAfI7E%3D;682400;;"Nota de Conformidad del Servicio";2022-09-02;2022-09-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FQrkSbBDK%2B0%3D;682400;;"Nota de Conformidad de Servicio";2022-10-04;2021-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MBpbWf1ej64%3D;682400;;"Nota de Conformidad del Servicio";2022-11-04;2022-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9BVoCW04FgQ%3D;682400;;"Nota de Conformidad del Servicio";2022-12-05;2022-12-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Re9e8DmIUhg%3D;682400;;"Nota de Conformidad del Servicio";2023-01-06;2023-01-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
31Z9iXR6CnQ%3D;682400;;"Nota de Conformidad del Servicio";2023-02-06;2023-02-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
69p8X6EV%2FDQ%3D;682400;;"Nota de Conformidad del Servicio";2023-03-06;2023-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xti0nlO9b1A%3D;682400;;"Nota de Conformidad del Servicio";2023-04-04;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n%2FAEFTRkDdo%3D;682400;;"Nota de Conformidad del Servicio";2023-05-05;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rGMA%2Fbksulw%3D;682400;;"Nota de Conformidad del Servicio";2023-06-05;2023-06-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CHQH99%2BFNc4%3D;682400;;"Nota de Conformidad del Servicio";2023-07-03;2023-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KSnwgME7miw%3D;682400;;"Nota de Conformidad del Servicio";2023-08-04;2023-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
N6hnTtamtNQ%3D;682400;;"Nota de Conformidad del Servicio";2023-09-04;2023-09-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
N%2Bn8bUYSHi4%3D;682400;;"Nota de Conformidad del Servicio";2023-10-02;2023-10-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
