id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z4Ho6Kb54dY%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
FjzlXYtCJUI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
o5tqlkYawxs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
I8kPmSnXXPY%3D;14111610;Cartulina;Cartulina;1
d1BX9T3%2BpUQ%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
jjmiY0q1T80%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
9xcgBXdqax8%3D;31201610;Colas;Colas;1
277wc%2Fx83JY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
dujDYlUDEu4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
zYrYb%2BN6JIs%3D;44121705;Portaminas;Portaminas;1
ch8LdWJ0qno%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
ViVN7qJICn0%3D;44121908;"Repuestos de tinta para bolígrafos";"Repuestos de tinta para bolígrafos";1
0BWtmKaPNEE%3D;44121604;Sellos;Sellos;1
