id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaR8ooXpd699%2BYM8RXO6Ajeu9vyD93ivJy1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";1507/2190/1427;14552010;8786732;8276462;PYG;Guaraníes;2022-02-23;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaR4idsg%2ByC%2B80fFpHOMu4WgUiejC6OSddX;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";1195-1189-1188;14552010;13411815;12758488;PYG;Guaraníes;2021-12-15;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRBNuT1TDizszbBiDI46pocw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";937;14552010;1447730;1363655;PYG;Guaraníes;2021-11-17;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaR4oMqN9izv0%2BztAC8N%2B8e7Q%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";938/939;14552010;10186026;9594496;PYG;Guaraníes;2021-11-17;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRiAUZtdaHAiHJyhhd3N2HbQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";634/636;14552010;1074191;1070285;PYG;Guaraníes;2021-10-13;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRfSIpfdThoLMk5Xv%2Bl2W9TqyMWSm9GVDSYN5jNO4hCzc%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";58634/635/633/636;14455718;15612514;14800700;PYG;Guaraníes;2021-05-26;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaR4xyL2iEYDoQRV0JS5zYUjqShxeLqC52rYN5jNO4hCzc%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";57678/79/80/81/82;14455718;11867059;11177904;PYG;Guaraníes;2021-04-14;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRy7LqavBX09TpxHxB3RLQtw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";55476;13824711;2298327;2289969;PYG;Guaraníes;2021-02-01;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRAwzO2fQ11AQM7AuuEr%2BosU9hkeIqHYrG;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";55725-55725;13824711;13728536;12931283;PYG;Guaraníes;2021-02-01;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRgHhgTOyTC79y61g%2FP2hSBg7KTNcijIVl;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";54794/793/792;13824711;17752370;16721441;PYG;Guaraníes;2020-12-21;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRBqAd3%2FFOJndKFhf3DYeSrQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";54065;13824711;704788;702225;PYG;Guaraníes;2020-11-20;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRWjw0xg7KMlu2iEr1ArZxayuB%2BwufSGjyAgqZgltOQeY%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";52975/52977/52974/52976;13824711;5915703;5610527;PYG;Guaraníes;2020-09-22;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRNEs4rCtoDmdLp%2BaPqZilkM%2FcWn8UAsem;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";51439/51445;13824711;24874888;23429254;PYG;Guaraníes;2020-07-16;
wW7lqmZ0moaWkoGv7dqY2BzSLOn6NMaRY9VtHreE3Wi40EJDp90qDg%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";369269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";47968;13363743;1036548;976352;PYG;Guaraníes;2020-01-15;
