id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R4iEslQKmY8%253D;formularios_system_lpn_05_1693427785829.pdf;"2023-08-30 16:36:30";;"Acta de Apertura";adjudicacion;35;
KSwmDrITdLc%253D;aper_lpn_05_23_1684235707844.zip;"2023-05-16 07:15:24";"2023-05-19 10:26:26";"Acta de Apertura";adjudicacion;35;
r9LhCUOSUyM%253D;formularios_euroquimica_lpn_05_1693427777526.pdf;"2023-08-30 16:36:30";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
9cA7cAQbT7A%253D;cco_lpn_05_23_1684235716327.pdf;"2023-05-16 07:15:24";"2023-05-19 10:26:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bqtUTqmBJ2I%253D;inf_eva_lpn_05_23_reeva_02_1692705507685_1693427735705.pdf;"2023-08-30 16:36:30";;"Informe de Evaluación";adjudicacion;36;
aFQGipiBngM%253D;formularios_profarma_lpn_05_2_3_1691087738500.pdf;"2023-08-03 14:35:48";;"Informe de Evaluación";adjudicacion;36;
NGGGc%252Bx5G%252Fo%253D;inf_eva_lpn_05_23_reeva_01_1689774563744_1690485881328.pdf;"2023-07-27 15:25:08";;"Informe de Evaluación";adjudicacion;36;
F4iM7ZYwf%252Bw%253D;inf_eva_lpn_05_23_03_1684235773193.pdf;"2023-05-16 07:16:21";"2023-05-19 10:26:26";"Informe de Evaluación";adjudicacion;36;
elMEgjVrX7o%253D;inf_eva_lpn_05_23_02_1684235747632.pdf;"2023-05-16 07:15:59";"2023-05-19 10:26:26";"Informe de Evaluación";adjudicacion;36;
b%252FjBEE5HKjE%253D;inf_eva_lpn_05_23_01_1684235713280.pdf;"2023-05-16 07:15:24";"2023-05-19 10:26:26";"Informe de Evaluación";adjudicacion;36;
