id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8PMdNZj2N8E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Aberturas de madera :Para boxes enchapados con formica";5
8DdRNRh4Phc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Aberturas de madera :Puerta tablero";5.04
yA6HEeQjnDQ%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Aberturas metálicas : Ventanas tipo balancines";3.36
glGG20agLZo%3D;72102004;Impermeabilizacion;"Aislación asfaltica :De paredes";5.3
jitmbEFfA%2BU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Alfeizar de ventanas :De revoque 1 : 3 ( cemento - arena )";7
oKc2b%2FBqZ2E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
90sQMh%2BO0Rw%3D;81141807;"Servicio de fontaneria o alcantarillado";"Camara séptica tipo 2 de 2,00 x 5,00";1
6WR03SgAvBg%3D;72101704;"Cimentacion, enlosado";"Contrapiso de H° de cascotes";22
nKOUZnPd9EQ%3D;72101704;"Cimentacion, enlosado";"Encadenados de H° A°";2.4
oMY3c374hH4%3D;72101704;"Cimentacion, enlosado";"Esplanada para salvar pendiente:Contrapiso de Hº de cascote de e=10 cm.";18
Q%2BDEG2FoJJA%3D;72102504;"Construccion de muros ";"Esplanada para salvar pendiente:Muro de contencion de P.B.C.";2.3
zT4PuQpr5r4%3D;72101704;"Cimentacion, enlosado";"Esplanada para salvar pendiente:Piso tipo baldoson de cemento 0.40 x 0.40";18
zcVQ40aLUdY%3D;72102504;"Construccion de muros ";"Esplanada para salvar pendiente:Relleno y apisonado";5
WyzC1iiY2z4%3D;72103004;"Servicios de excavacion";"Excavación y carga de cimiento con PBC.";10
1zSbBq%2BqvS4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación eléctrica";1
Xb6PeuXbAY0%3D;81141807;"Servicio de fontaneria o alcantarillado";"Instalación sanitaria :Agua corriente - desague cloacal - camara de inspección y artefactos sanitario completo";1
UD61uk9ovTY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza final";27
wVN1ak4eRLo%3D;76111701;"Servicios de limpieza de terrenos ";"Limpieza y preparación del terreno";27.1
jn9UH4W8IXQ%3D;72102504;"Construccion de muros ";"Muros de elevación :De 0,15 para revocar";55
AENYGbxrIAQ%3D;72102504;"Construccion de muros ";"Muros de elevación :De 0,15 visto a una cara de ladrillos comunes";48
p5ZcrgetXE8%3D;72102504;"Construccion de muros ";"Muros de elevación :Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";20
M8lHtuJrE28%3D;72102504;"Construccion de muros ";"Muros de nivelación :De 0,30 cm.";12.2
HmDpYa%2FYrp0%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De aberturas de madera con barníz sintético";10.1
xZTC%2FSx5BhU%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De aberturas metálicas con pintura sintética";3.36
DAQhBsgg1sE%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De ladrillos vistos con antimoho incoloro";48
iSvetMNTXhQ%3D;72102401;"Servicios de pintura de exteriores";"Pinturas :De maderamen y tejuelones con barniz";43
M3L9beQn7kM%3D;72102402;"Servicios de pintura de interiores";"Pinturas :De paredes a la cal";66
oYg1%2F%2B8lmp8%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Piso de baldosa calcarea";22
Iq%2FkRXn4BPQ%3D;72103004;"Servicios de excavacion";"Pozo absorvente tipo 2 de 2,50 x 3,00";1
WBkQ6Y57JxY%3D;72101704;"Cimentacion, enlosado";"Relleno y apisonado de interiores";8.5
MYvAVnBFjDQ%3D;72103002;"Servicios de remocion y nivelado de terrenos";Replanteo;27.1
TJimnEBWtcY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimientos :De azulejos de 0,15 x 0,15 cm.";97.5
WQk8ZxweZqc%3D;72102004;Impermeabilizacion;"Revoques :De paredes interior y exterior a una capa";162
s0T4v8yuI%2F4%3D;72101601;"Instalacion o reparacion de techos";"Techo :De tejas y tejuelones prensadas a maquina";43
1fg3gO9BbmA%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles";3.36
EiiYMFsCgd4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Zocalo calcareo";2.6
