id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1F%2BSqpd48bQ%3D;1;51161812-005;"Ambroxol jarabe";"Ambroxol Jarabe";26100;_NO_APLICA_;400.000000000000;_NO_APLICA_;10440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ContraTós Pediatrico";"Nacional ";Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7MD8NTo0th4%3D;2;51161812-005;"Ambroxol jarabe";"Ambroxol Jarabe";27900;_NO_APLICA_;400.000000000000;_NO_APLICA_;11160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ContraTós Adulto";"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xRNfEgBEGo%3D;3;51161630-9998;"Clorfeniramina + Pseudoefedrina + Asociado Capsula";"Clorfeniramina + Pseudoefedrina + Asociado Cápsula";230050;_NO_APLICA_;100.000000000000;_NO_APLICA_;23005000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"Angripas Plus Nf";"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2B%2FZS1VOLtg%3D;4;51101805-003;"Clotrimazol Crema";"Clotrimazol Crema";14120;_NO_APLICA_;350.000000000000;_NO_APLICA_;4942000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Micofinal;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSIA0Lb%2B5so%3D;5;51142103-004;"Diclofenac potasico + betametasona comprimido";"Diclofenac potasico + betametasona comprimido";42900;_NO_APLICA_;300.000000000000;_NO_APLICA_;12870000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Flexiplen B12";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chbjGkb5IYI%3D;6;51142104-007;"Diclofenac sodico + Dexametasona + Asociado Comprimido";"Diclofenac sodico + Dexametasona + Asociado Comprimido";36350;_NO_APLICA_;300.000000000000;_NO_APLICA_;10905000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Reuma Cura";"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Pi%2BaDOZYqs%3D;7;51142104-9999;"Diclofenac Sodico Capsula";"Diclofenac Sodico Capsula";16700;_NO_APLICA_;500.000000000000;_NO_APLICA_;8350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Flexiplen 50";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8uw3eqNpJw%3D;8;51101584-008;"Gentamicina + Nistatina + Asociado Crema Vaginal";"Gentamicina + Nistatina + Asociado Crema Vaginal";53500;_NO_APLICA_;300.000000000000;_NO_APLICA_;16050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Cridermol Fem";"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osNcycLuMwE%3D;9;51131502-9999;"Gluconato Ferroso + Gluconato de Manganeso + Asociado Ampolla Bebible";"Gluconato Ferroso + Gluconato de Manganeso + Asociado Ampolla Bebible";44150;_NO_APLICA_;300.000000000000;_NO_APLICA_;13245000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ferrotema;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYpZQTdXKWQ%3D;10;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";"Metronidazol + Nistatina + Asociado Ovulo";40680;_NO_APLICA_;400.000000000000;_NO_APLICA_;16272000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Tricadibac;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
