id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NqJoNpJsli0%253D;acta_lpn_1613_1632487007664.pdf;"2021-09-24 08:37:07";"2021-09-30 10:52:34";"Acta de Apertura";adjudicacion;35;
LJW%252FOLcQCbM%253D;cuadro_lpn_1613_1632487046069.pdf;"2021-09-24 08:37:41";"2021-09-30 10:52:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7aAQ6OqCIdU%253D;anexo_2_1632487100365.pdf;"2021-09-24 08:38:24";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
l8cm6ScJ96M%253D;anexo_1_1632487077232.pdf;"2021-09-24 08:38:09";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
onA1kfWeGSM%253D;informe_lpn_1613_1632487024384.pdf;"2021-09-24 08:37:07";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
m9%252B4T8vh1IU%253D;nota_663_lpn_1613_21_1638274480046.pdf;"2021-11-30 09:14:43";"2021-12-02 15:48:06";"Nota de Aclaración";contrato;220;
5%252FbHRMq9be0%253D;cdp_lpn_1613_1632487087290.pdf;"2021-09-24 08:38:09";"2021-09-30 10:52:34";"Notificación al Oferente";adjudicacion;39;
qvtWtNKoiJc%253D;notitficacion_lpn_1613_1632487057585.pdf;"2021-09-24 08:37:41";"2021-09-30 10:52:34";"Notificación al Oferente";adjudicacion;39;
E0SFHEP3HYo%253D;lpn_1613_contrato_8436_8468_mgm_ing__1638274459308.pdf;"2021-11-30 09:14:43";"2021-12-02 15:48:06";"Orden de Compra o Contrato";contrato;123;
PZtB10ujTXY%253D;resolucion_lpn_1613_1632487034784.pdf;"2021-09-24 08:37:41";"2021-09-30 10:52:34";"Resolución de Adjudicación";adjudicacion;37;
