id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0XScjCHfgc0%3D;1;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz para cocina: Componentes: Lado amarillo: Espuma de poliuretano con bactericida. Lado verde Fibra sintética con abrasivos, para limpiar cualquier tipo de superficies: Embalaje: envasado unitario, con material polipropileno biorientado.";970;_NO_APLICA_;150.000000000000;_NO_APLICA_;145500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7zgWHPVH3g%3D;2;47131604-002;"Escoba de poliamida";"Escoba de poliamida";13493;_NO_APLICA_;100.000000000000;_NO_APLICA_;1349300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
44JGU7pxk%2BE%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4045;_NO_APLICA_;300.000000000000;_NO_APLICA_;1213500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;2;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
nQXK0oRJub8%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4045;_NO_APLICA_;300.000000000000;_NO_APLICA_;1213500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;2;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
m4q6VbW84%2BY%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";3953;_NO_APLICA_;300.000000000000;_NO_APLICA_;1185900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sWNz5aRbyBk%3D;6;47131502-005;Franela;Franela;3376;_NO_APLICA_;200.000000000000;_NO_APLICA_;675200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3zgbRq1CBVc%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8148;_NO_APLICA_;30.000000000000;_NO_APLICA_;244440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WjR1xNbb6bw%3D;8;42281704-001;"Detergente liquido p/ vidriera y elem. de laborat.";"DETERGENTE LÍQUIDO ESPECIAL, BIODEGRADABLE, MATERIA ACTIVA 15%, DENSIDAD COMO MÍNIMO DE 0,900 G/CM3, DEBERÁ INDICAR REGISTROS SANITARIOS, COMPOSICIÓN LOTES Y FECHAS DE VENCIMIENTOS, EN BIDON DE 5 LITROS. DEBIDAMENTE LACRADO Y ENVASADO CON LA MARCA AUTORIZADO POR EL MSPBS.";10185;_NO_APLICA_;500.000000000000;_NO_APLICA_;5092500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;"5 L";7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtObPfU5UFY%3D;9;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";5238;_NO_APLICA_;70.000000000000;_NO_APLICA_;366660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ajrU8q3x%2B5c%3D;10;47131604-001;"Escoba comun o de paja ";"Escoba de madera de paja corta";10782;_NO_APLICA_;30.000000000000;_NO_APLICA_;323460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aEPE2ue3wo%3D;11;47131703-002;"Basurero de plástico";"Basurero de plástico";8725;_NO_APLICA_;50.000000000000;_NO_APLICA_;436250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rVXv4nFqCKs%3D;12;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";87300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1746000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
i%2BNXtXqmnVY%3D;13;47121801-001;Plumeros;"Plumero con mango de madera tamaño mediano con plumas";12804;_NO_APLICA_;100.000000000000;_NO_APLICA_;1280400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNZt3SGB%2Fqo%3D;14;12352104-002;"Alcohol de quemar";"Alcohol de quemar para limpieza en Botellas de 1 litro.";7275;_NO_APLICA_;50.000000000000;_NO_APLICA_;363750;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZ6mypzMcRQ%3D;15;12352104-005;"Alcohol gel";"Alcohol en gel para manos, desinfectante y bactericida de 500 ml. con pico dosificador y Registro Sanitario.";7566;_NO_APLICA_;50.000000000000;_NO_APLICA_;378300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"500 ml";7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXHlHEwsxOM%3D;16;47121701-999;"Bolsas de basura de 30 lts";"Bolsa para basura de 30 Lts. En paquete de 10 unidades cada uno de 90 micrones";1935;_NO_APLICA_;200.000000000000;_NO_APLICA_;387000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kOd2v8K4rQ%3D;17;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 100 Lts. En paquete de 10 unidades cada uno de 90 micrones";3395;_NO_APLICA_;200.000000000000;_NO_APLICA_;679000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dcr0sAaUcqs%3D;18;47131618-001;"Mopa humeda";"Mopa Húmeda de Algodón (1x340 gs.)";38397;_NO_APLICA_;20.000000000000;_NO_APLICA_;767940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7M;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
