id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r7cCS9YgHT4%253D;acta___id_406023_1657562254148.pdf;"2022-07-11 13:57:37";"2022-07-14 15:00:25";"Acta de Apertura";adjudicacion;35;
Yi9Q8nve%252FPE%253D;cco_1657562213786.pdf;"2022-07-11 13:57:37";"2022-07-14 15:00:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VzKKzUSFhjQ%253D;inf_eval_rect_1657917789842.pdf;"2022-08-20 10:14:01";"2022-08-20 10:14:01";"Informe de Evaluación";adjudicacion;36;
yuO6Kl%252F8k3k%253D;informe_1657562209541.pdf;"2022-07-11 13:57:37";"2022-07-14 15:00:25";"Informe de Evaluación";adjudicacion;36;
1MqfDPodgaU%253D;nota_contestaci_n_1661280314890.pdf;"2022-08-25 08:36:48";"2022-08-25 08:36:48";"Nota de Contestación";adjudicacion;367;
rgH0ki8avuc%253D;nota_contest_1657917781078.pdf;"2022-08-20 10:14:01";"2022-08-20 10:14:01";"Nota de Contestación";adjudicacion;367;
lRNbckPWI2E%253D;8531_406023_1661004838002.pdf;"2022-08-20 10:14:01";"2022-08-20 10:14:01";"Nota de Observacion";adjudicacion;366;
tkGHg6cyDB0%253D;6965_406023_1657825224208.pdf;"2022-07-14 15:00:26";;"Nota de Observacion";adjudicacion;366;
B37FOKfmjnA%253D;notificaciones_1657562225830.pdf;"2022-07-11 13:57:37";"2022-07-14 15:00:25";"Notificación al Oferente";adjudicacion;39;
3PuZj40Ub%252Fw%253D;contrato_24_1661285256034.pdf;"2022-08-23 16:08:26";"2022-08-25 08:45:30";"Orden de Compra o Contrato";contrato;123;
