id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WQ9w46UyOnQ7llmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002489;;1313900;1313900;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WRyY18%2BNwZ2h1lmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002490;;1527000;1527000;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WSmobD8Rh5K9llmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002491;;440500;440500;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WSnSk553kMJVllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002492;;1664500;1664500;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WSiSi8NV4ZhXllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002493;;945350;945350;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WTUNNZfaHrr5FlmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002494;;814400;814400;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WTyF0rTS%2Ft%2FVllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002495;;305400;305400;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WRlmxifzMOMM1lmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002496;;254500;254500;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WSDK%2BJ5DNlKBllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002497;;356300;356300;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WQ7Il7bdZtaPllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002498;;300310;300310;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WS5oNF3tFIbNFlmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002499;;585350;585350;PYG;Guaraníes;2010-09-03;50802
xcO93yh67Ay%2BMyFV5eBQdNOXz0gu%2FxuFGTuvsEUP0WRYH138KpI5TllmsmBjYfQG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";198912;"Adquisicion de Productos de Artes Graficas";001-001-0002505;;50900;50900;PYG;Guaraníes;2010-09-03;50802
