id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XZ%2FvO4XwFO0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
P%2BZmHY9fJAA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Yop4Mc7RgLw%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
mTo%2BGkJKcQk%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
fiWc7txYIwA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
%2BugRcfaF%2Ffk%3D;44122015;Bibliorato;Bibliorato;1
ToNvZs%2BzE%2FA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
Y0GIqrRyFo4%3D;44121704;Boligrafos;Boligrafos;1
jgJZxbTmkxs%3D;44121804;Borradores;Borradores;1
oFhdJhyAi5A%3D;60121535;"Borradores de goma";"Borradores de goma";1
jhO1vu3qgpU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
xmhsFxOs7LM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
yvZHMNx5r90%3D;14111610;Cartulina;Cartulina;1
zyokc9fxyyQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
1R4jJBBwQys%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
aJSC61jtfbc%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
iB%2F4jjiiWik%3D;44122104;"Clips para papel";"Clips para papel";1
EX%2FExXgSm9E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
RK7Blb906bg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
D%2BDIzsDp5c4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
jcDNuVuQMQI%3D;43202004;Diskettes;Diskettes;1
EuVqgPzMXp0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
GQHqvsSoIhg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
HrVL74tuORo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
Y3R8uy1scn0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
NaY8fisuqoM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
a8wmvclK0eE%3D;44122107;Grapas;Grapas;1
UslcZKmS1i0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
9gag3kAgrBQ%3D;44121706;Lapiz;Lapiz;1
LNvcr0M6Ilo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
OJsJhNkAXEc%3D;44121802;"Liquido corrector";"Liquido corrector";1
V0%2F1u2he7SI%3D;44121708;Marcadores;Marcadores;1
Py2lLLZ60xI%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
UrbBtTENlrk%3D;60121123;"Papel contac";"Papel contac";1
4WUfssGU8Jo%3D;14121810;"Papeles carbon";"Papeles carbon";1
pNqelISVD7k%3D;14111508;"Papel para fax";"Papel para fax";1
h56FhMmHC8Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ouv3gWuQjFA%3D;44101716;Perforadoras;Perforadoras;1
YoBV9DfoN4U%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
%2FPH9lnCLb%2Fw%3D;44121705;Portaminas;Portaminas;1
VOoNyHPEkO0%3D;44111509;"Porta objetos ";"Porta objetos ";1
E6S5yffay7c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
G%2BFc5DM42RM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
%2F%2BquoPbmPBc%3D;44121624;Regla;Regla;1
ulyzQ3LOwWk%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
CGijND%2FjK5Y%3D;44121619;Sacapuntas;Sacapuntas;1
1W1xBZH3M8g%3D;44121604;Sellos;Sellos;1
y46x3OhmQIk%3D;44122008;"Separadores ";"Separadores ";1
oZRM3mnlHWM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
fngy3js2SZE%3D;44121506;"Sobres estandar";"Sobres estandar";1
L4Zn%2F%2Bm2IaQ%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
46wMs0%2BuFyo%3D;44121618;Tijeras;Tijeras;1
QssL05JTBCk%3D;44121902;"Tinta ";"Tinta ";1
