id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6Iua01YbGuFEHAEe6Dbqt98;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000601;;970000;970000;PYG;Guaraníes;2012-11-22;123135
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JZ1ijCHbwpg3AEe6Dbqt98;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000602;;1390000;1390000;PYG;Guaraníes;2012-11-22;123135
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6L5L7yXNi3rzHAEe6Dbqt98;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000628;;2996000;2996000;PYG;Guaraníes;2012-11-22;123135
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6J05H4Zju1Y1HAEe6Dbqt98;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000672;;100000;100000;PYG;Guaraníes;2012-11-22;123135
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6Iy7skaWmQVwYjTc%2F2Pgwtk;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000649;;100000;100000;PYG;Guaraníes;2012-10-16;105701
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JOBgv72VtMr9SpM1ygu7pL;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000621;;100000;100000;PYG;Guaraníes;2012-09-13;91505
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6LJcPx0sn22NxccgbBnrln1;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000594;;100000;100000;PYG;Guaraníes;2012-08-14;77729
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JrAffpyf%2BBWxccgbBnrln1;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000595;;100000;100000;PYG;Guaraníes;2012-08-14;77729
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6LBxLVw%2BLmg91e0wGLqeSjK;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000573;;100000;100000;PYG;Guaraníes;2012-07-10;57616
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6KfZy6oavajbMDtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000520;;650000;650000;PYG;Guaraníes;2012-07-02;48320
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JWYf7hBF0xM8DtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000522;;3190000;3190000;PYG;Guaraníes;2012-07-02;48320
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6Lg64V1dEvBt8DtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000523;;380000;380000;PYG;Guaraníes;2012-07-02;48320
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6IADwlOKdLCgsDtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000531;;100000;100000;PYG;Guaraníes;2012-07-02;48320
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JA8pbekbaqU8DtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000532;;100000;100000;PYG;Guaraníes;2012-07-02;48320
xcO93yh67AzUarBinVfcoZ6cGmDcNapnYy3eBEAFL6JMRAeMQjJ6f8DtglPRbWRA;congreso-nacional;298;"Congreso Nacional (C.N.)";221547;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";001-001-0000552;;100000;100000;PYG;Guaraníes;2012-07-02;48320
