id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dKfnH2TFb1I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
4kLJk%2BEwm9k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";136
H86gYosK%2BhY%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
r8v%2BT2PavDA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
aoBvIf44M8s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
DZSGddeUstI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
DI%2Fa7qd2quM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";8710
78Ea9dSRUHg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";36
SuAhZgFD9CE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
rTPs8151H4E%3D;10191509;Insecticidas;Insecticidas;60
9lOz6xTYbw4%3D;53131608;Jabones;Jabones;40
F1G5d87H%2B7Q%3D;53131608;Jabones;Jabones;50
hZnd%2FEjUHxo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";19000
u2AKdcIApBw%3D;47131829;"Productos de limpieza";"Productos de limpieza";7920
Ur0xQ54%2Fsl4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
pYNqt50hxX4%3D;52121704;"Toallas de mano";"Toallas de mano";19500
