id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D%2FB%2FTZ%2FcL6c%3D;1;22101619-051;"Elementos para motoniveladora";"Elementos para motoniveladora (Guia de cuchilla)";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EhgqFjzbgro%3D;2;22101619-051;"Elementos para motoniveladora";"Elementos para motoniveladora (guía de circulo)";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2B3QGxUrcNY%3D;3;25172110-001;"Bocina para vehiculo";"Bocina para vehiculo";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uh%2B7rTqZVhM%3D;4;25174204-003;"Muñequin de direccion corto";"Juego de muñequin";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kk%2B3yOy84%2FU%3D;5;26111703-005;"Bateria para maquinaria pesada";"Bateria para maquinaria pesada (90 amperes)";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wVXFH3K31z8%3D;6;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada trampa de agua)";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s80jYZDnpE4%3D;7;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OO%2FPmKEgrTA%3D;8;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cdvyat47xY8%3D;9;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vaXuR0qj%2BTg%3D;10;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HHGQslZLaC0%3D;11;41113637-001;"Voltímetro de Tablero";"regulador de voltaje";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ninguna;Ninguna;Ninguna;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
