id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OtsP5pBha64%3D;1;25101901-978;"Filtro para tractor";"Filtro para tractor";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
76XeUI87wRk%3D;2;25101901-978;"Filtro para tractor";"Filtro para tractor";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eCD3%2FX8V9%2FU%3D;3;25101901-997;"Valvula para tractor";"Trampa de agua";162000;1.000000000000;1.000000000000;162000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yuN6mJuj0VU%3D;4;25101901-978;"Filtro para tractor";"Filtro para tractor";162000;1.000000000000;1.000000000000;162000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
smbeBSUgOkA%3D;5;25101901-988;"Juego de reparo para tractor";"Juego de reparo para tractor";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AhCvByKpxN4%3D;6;25101901-992;"Disco de embrague para tractor";"Disco de embrague para tractor";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J6RRGLEr5ZI%3D;7;25171714-001;"Plato de presion";"Plato de presion";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K8iZYz7SH60%3D;8;26111703-005;"Bateria para maquinaria pesada";"Bateria para maquinaria pesada (90 amperes)";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tXp%2BguJ2n5k%3D;9;25101901-988;"Juego de reparo para tractor";"Juego de reparo para tractor";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x6aAIn0IbqU%3D;10;25173810-017;"Cruceta de toma de fuerza para tractor";"Cruceta de toma de fuerza para tractor";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NjNsRZwFqS4%3D;11;22101703-001;"Cuchilla para tractor";"Cuchilla para tractor";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dZf6C%2Fm%2BjKY%3D;12;25101901-988;"Juego de reparo para tractor";"Reja para disco";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
