id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pspcyXHHGFk%3D;1;22101509-998;"Cruceta para retroexcavadora";"Cruceta para retroexcavadora";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bekg1JeM%2Fzg%3D;2;22101509-993;"Juego de reparo para retroexcavadora";"Juego de reparo para retroexcavadora";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gfBNrBWrfg8%3D;3;22101509-993;"Juego de reparo para retroexcavadora";"Juego de reparo para retroexcavadora";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
llbX0JlZjT8%3D;4;22101619-006;"Manguera hidraulica";"Manguera hidraulica";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MRxWD0pa%2FPg%3D;5;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RvTqoxW%2B2wg%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
52NM5pPBZFw%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q2XwJ8Jbby8%3D;8;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W473hvY7yAk%3D;9;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S1cmOY3nZWY%3D;10;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;Unidad;Ninguno;Ninguno;Ninguno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
