id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oXnyFAgRip1g3mM07iELNw%3D%3D;1;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ASUNCIÓN";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k6oO2UrdxAVg3mM07iELNw%3D%3D;2;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. AREGUA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uXzaxMts%2Bcdg3mM07iELNw%3D%3D;3;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPIATÁ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9n8AqiO3uF1g3mM07iELNw%3D%3D;4;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FERNANDO DE LA MORA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B6ZKPhO8Bc9g3mM07iELNw%3D%3D;5;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GUARAMBARÉ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gM63hi08nbNg3mM07iELNw%3D%3D;6;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
twOtrt%2FETbBg3mM07iELNw%3D%3D;7;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAUGUA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xvKHA7m%2FdcZg3mM07iELNw%3D%3D;8;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. J. AUGUSTO ZALDÍVAR";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FpFEBf1ewCFg3mM07iELNw%3D%3D;9;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LAMBARÉ";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b8Gl9z6ozb1g3mM07iELNw%3D%3D;10;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LIMPIO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
