id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XPHE6ECMRDE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
gxXRbu%2FEKXo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
LAcyye90TfQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
thpNEz02qB4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
NWEg05tGtrU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
Uc2ZwC1XYJI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
Srk7f6%2Fy%2BaY%3D;51102301;Aciclovir;Aciclovir;50
mwPAY%2BknR6E%3D;51102301;Aciclovir;Aciclovir;50
NVEWUJ4eC%2Bk%3D;51102301;Aciclovir;Aciclovir;50
BqhQHswG514%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";100
twvqXMoxZuk%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";100
OCO72tbZ6Yo%3D;51241234;"Ácido fusídico";"Ácido fusídico";50
XbGRiXcJan4%3D;51101701;Albendazol;Albendazol;50
0YghZidCT4A%3D;51101511;Amoxicilina;Amoxicilina;300
5KMhxOY5ZU0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
m7EQH%2F6dFeY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
M%2Fi62iAiVhQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";50
IKs5qYjH%2FjQ%3D;51101572;Azitromicina;Azitromicina;50
GaibyWU%2BhGU%3D;51181701;Betametasona;Betametasona;50
Mt2YvtTKJ7Y%3D;51101580;Cefadroxilo;Cefadroxilo;50
d%2FkTqIf9wlY%3D;51101550;Cefalexina;Cefalexina;130
6WPcCHkGhE8%3D;51161615;Cetirizina;Cetirizina;50
JpS3hTCEamU%3D;51161615;Cetirizina;Cetirizina;50
bOdFvbSDx9g%3D;51161615;Cetirizina;Cetirizina;50
rRGuVApEoOU%3D;51101522;Claritromicina;Claritromicina;300
bg6Z5oDS1qs%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";50
n5n6iqsW3ZQ%3D;51182401;"Cloruro de calcio";"Cloruro de calcio";81
JC12hP2gslA%3D;51161633;Desloratadina;Desloratadina;50
A2r8jzZopx4%3D;51161633;Desloratadina;Desloratadina;50
e6h%2Fzd1HQeE%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
r0HWYnaFDJg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
Jd2iDuIwA%2BU%3D;51121745;"Dihidrato ";"Dihidrato ";60
IjrTijnbIzk%3D;51121745;"Dihidrato ";"Dihidrato ";60
EBvHdetgwRI%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";300
Vwl6KLDRjAc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";300
PJI1Fu2Fb8I%3D;51121715;Enalapril;Enalapril;70
YJcqZEBJT40%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";34
d7FdQNwLXAI%3D;51142106;Ibuprofeno;Ibuprofeno;400
U0iA8pgBgUs%3D;51142106;Ibuprofeno;Ibuprofeno;298
D44sKSd8j0c%3D;51142106;Ibuprofeno;Ibuprofeno;400
lOEQ1kj0tUw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
cqvYej2H4hM%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";50
e66iS8stza0%3D;51161654;"Levocetirizina dihidrocloruro";"Levocetirizina dihidrocloruro";50
ruz3ALVJGLk%3D;51181713;Prednisona;Prednisona;300
gdIFeS81xng%3D;51181713;Prednisona;Prednisona;300
gWka3tQvxqo%3D;51181713;Prednisona;Prednisona;300
lell4YRqEQo%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";50
lHEbn%2Fo5wB8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
tWRTZyW688s%3D;51102334;Zanamivir;Zanamivir;130
WcvspqVZ1Dw%3D;51102334;Zanamivir;Zanamivir;130
