id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatQKurd6eMEb5WsPEJjKZZJ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000082;;38481426;36595137;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatTtaX6XELBfM01zBhNRcaZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000078;;31203689;29674140;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatQFM7pmLv%2FvqE9gyfB6NfBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000075;;49797494;47356511;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatQdF85xCepb9pU2cvrfWj2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000069;;48001976;45649006;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatQdQUTuaemwXz%2FsBDM7%2FF2d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000067;;30627496;29126192;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatT3D3TTz9UBfsRTQyDJNtvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000064;;2957340;2812376;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatS5aYAmjrNjVarbbFDV8z9s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000052;;3362597;3197769;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatSl4W%2Fhe1P6sQOXq60HTyVX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000062;;29254487;27820485;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatTBM2xc3mdOCUaSilJpXs17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000060;;49988774;47538415;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatR%2BhbHGnjl8a%2F0wPVv%2BHdPJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000059;;29778200;28318526;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPD60jc9ltWatRR%2BVkSdxh1w%2B4EUGCy5JXU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000051;;28068181;26692329;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JF9H0ab1FMrF8QN8MCMHiX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000046;;36534068;34743234;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6KRof0Zy%2F1vbm3JHKaRmtQG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000047;;2769254;2633510;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6ILXrxHrqUn2OJN8IQPsExM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000036;;1667626;1661562;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LOb%2BvVnDequmnWRqUp%2BG%2Fs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000037;;126405;125945;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6JJEsiBc%2BvWRF503mYCrdrj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000044;;17106395;16267871;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6I%2FH5iPsdE1%2BPdiNdaG4nFI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000045;;1296652;1233092;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LLBgwrhrlMtGjGHPyT2gn0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000032;;13566115;12901128;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6L5vJuIvenXKLLPk6dxVXBX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000033;;1028301;977896;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6LUduYW0tsMvI%2FuDXFPkbIv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000024;;25762139;24499325;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6IgO6yX1Y7t659rEBiEBNU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000025;;1952750;1857029;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6Iz%2BXwhQAsedZElVRhqXPfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000030;;37773150;35921578;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyNBD3Z48fPDYy3eBEAFL6I8r2btznpHkQmp7J6mhBb2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000031;;2863176;2722828;PYG;Guaraníes;2013-12-23;
