id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DWwzaS6kJPM%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"Abrazadera de reparación para tubos de plástico pvc";50
matonNt4HTM%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"Abrazadera de reparación para tubos de plástico pvc";50
ucdSr%2BsFODM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre dulce";3
xvtHfCF3%2Beg%3D;27112126;"Alicates o pinzas";"Alicates Universal";6
iTQACIW%2FMH8%3D;31162305;Abrazaderas;"Alma doble de Galbanizada";20
9ukT1r4j9Qs%3D;31162305;Abrazaderas;"Alma doble  galbanizada";20
ArEXyFZvdHA%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
96Vo4Cwhxks%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
mZ8MAu%2FzW7E%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
dgFEMIlDu0A%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
2Njx0sevp9k%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
85sqWsadSp0%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
%2BRGFlgJJ8T0%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
lfjufMG%2Bv5c%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
9F%2BEmC8WAOY%3D;31162305;Abrazaderas;"Alma doble galbanizada";20
A%2Fi%2BUAZqTVI%3D;31162305;Abrazaderas;"Alma doble Galbanizada";20
HLJGGBqkVJk%3D;31162305;Abrazaderas;"Alma doble Galbanizada";20
DhZTiRkv5Vc%3D;11111501;"Tierra y piedra";"Arena Gorda";1
hArqzVThp7A%3D;11111501;"Tierra y piedra";"Arena Lavada";2
r5blkj13B%2B4%3D;46182306;"Cinturones de seguridad y accesorios";"Arnes de seguridad";4
Q7cOYPaeO1Q%3D;27112008;"Azadas y accesorios";"Azadas ";3
SebikHBT2w4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes de albañileria";20
XNoD8hdmuI8%3D;26111711;"Baterias de litio";"Baterias de litio para computadoras";60
CGZPk8D566U%3D;31211904;Brochas;"Brochas grande";20
avZi9vr1IG0%3D;27111801;"Cintas metricas y bocetaje";"calibre para caño";4
Yv7LFW4tc28%3D;46171501;Candados;"Candados de metal mediano";20
mHgoaynOUc8%3D;46171501;Candados;"Candados de metal mediano";20
9%2BJs7o6sORQ%3D;40141705;Caños;"Caños de plastico";15
nuV4j63CdqY%3D;40141705;Caños;"Caños de plastico";15
GtxGU8mM%2FO4%3D;40141705;Caños;"Caños de plastico";15
7jD%2F7pVB61w%3D;40141705;Caños;"Caños de plastico";15
tJphD%2F48q3s%3D;40141705;Caños;"Caños de plastico";15
