id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3l7GQceHHfE%3D;81112306;"Mantenimiento de impresoras";"Mantenimiento de impresoras";7
e1uyWhEqRiE%3D;81112306;"Mantenimiento de impresoras";"Mantenimiento de impresoras";1
Re7L8PKq7qs%3D;81112306;"Mantenimiento de impresoras";"Mantenimiento de impresoras";1
%2BThIJjkjlgk%3D;81112306;"Mantenimiento de impresoras";"Mantenimiento de impresoras";1
%2FAwpKyF8EAc%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";5
hL%2Fjqxl3SMs%3D;81112306;"Mantenimiento de impresoras";"Mantenimiento de servidores unix";1
gEIgZzqJhkU%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
1RfdddHmn5s%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
Wk%2BePhbgNyg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
%2FC%2Fn4Trb%2Fno%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
