id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q71dKcJ01OY%253D;apertura_1449068511202.pdf;"2015-12-02 12:02:29";"2015-12-28 17:54:37";"Acta de Apertura";adjudicacion;35;
NIF2euOozrA%253D;cco_equipos_1449068399422.pdf;"2015-12-02 12:02:29";"2015-12-28 17:54:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VLciEoQJSJ8%253D;informe_complementario_equipos_informaticos_1450894889860.pdf;"2015-12-23 15:21:37";"2015-12-28 17:54:37";"Informe de Evaluación";adjudicacion;36;
h7%252BRNKNtEjU%253D;evaluacion_1449068257993.pdf;"2015-12-02 12:02:29";"2015-12-28 17:54:37";"Informe de Evaluación";adjudicacion;36;
mASTOVGoLtY%253D;formulario_maxsupplier_1459277576041.pdf;"2016-03-29 14:53:45";"2016-03-31 13:25:56";"Nota de Aclaración";contrato;220;
VKVWRV5I76Y%253D;34008___2931030001_1451336073910.pdf;"2015-12-28 17:54:37";"2015-12-28 17:54:37";"Nota de Observacion";adjudicacion;366;
eQE38OmnMws%253D;notificacion_1449068545634.pdf;"2015-12-02 12:02:29";"2015-12-28 17:54:37";"Notificación al Oferente";adjudicacion;39;
teqVXXK2s7g%253D;contratomaxsupplier_1459277565364.pdf;"2016-03-29 14:53:45";"2016-03-31 13:25:56";"Orden de Compra o Contrato";contrato;123;
rb883jykLfA%253D;res_1598_recti_equipos_1450896676012.pdf;"2015-12-23 15:51:20";"2015-12-28 17:54:37";"Resolución de Adjudicación";adjudicacion;37;
%252F2hl78ynueM%253D;reso_1341_1449068259256.pdf;"2015-12-02 12:02:29";"2015-12-28 17:54:37";"Resolución de Adjudicación";adjudicacion;37;
