planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304261-adquisicion-cubiertas-vehiculos-1;;;;;304261;"Adquisición de Cubiertas para Vehículos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
304923-adquisicion-combustibles-1;304923-adquisicion-combustibles-1;304923-adquisicion-combustibles-1;;;304923;"Adquisición de Combustibles ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:00:00";tradicional;139854000
304928-adquisicion-combustibles-1;304928-adquisicion-combustibles-1;;;;304928;"Adquisición de Combustibles ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-05-30 07:30:00";tradicional;300000000
305048-construccion-empedrado-calle-n-distrito-san-antonio-1;305048-la-construccion-empedrado-calle-5ta-proyectada-e-propiedad-pulp-24-junio-construccio-1;;;;305048;"LA CONSTRUCCIÓN DE EMPEDRADO CALLE 5TA PROYECTADA E/ PROPIEDAD DE LA PULP Y 24 DE JUNIO Y CONSTRUCCIÓN DE CAMINERO Y PAVIMENTO RÍGIDO CON CORDONES DE LADRILLOS. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-11-14 10:00:00";tradicional;140000000
305050-construccion-empedrado-calle-n-distrito-san-antonio-1;305050-construccion-empedrado-calle-san-francisco-b-san-francisco-calle-yvera-b-achucarro-1;305050-construccion-empedrado-calle-san-francisco-b-san-francisco-calle-yvera-b-achucarro-1;;;305050;"Construcción de Empedrado en la Calle San Francisco Bº San Francisco y en la Calle Yvera Bº Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-11-21 10:00:00";tradicional;137492600
305053-construccion-aulas-esc-nacional-n-distrito-san-antonio-1;;;;;305053;"Construccion de Aulas - Esc. Nacional Nº - Distrito San Antonio ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;400000000
305055-construccion-aula-esc-nacional-n-distrito-san-antonio-1;;;;;305055;"Construcción de Aula - Esc. Nacional Nº - Distrito San Antonio ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
305058-construccion-aula-esc-nacional-n-distrito-san-antonio-1;;;;;305058;"Construcción de Aula - Esc. Nacional Nº - Distrito de San Antonio ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
305061-reparacion-s-s-h-h-esc-nacionales-distrito-san-antonio-1;;;;;305061;"Reparación de S.S.H.H. - Esc. Nacionales - Distrito de San Antonio ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
305063-adquisicion-utiles-oficina-1;;;;;305063;"Adquisición de Utiles de Oficina. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;50000000
306428-consultoria-accesoria-administrativa-uoc-1;306428-consultoria-asesoria-administrativa-uoc-1;;;;306428;" Consultoria y Asesoria administrativa y a la UOC";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-11 08:00:00";tradicional;140000000
306433-servicio-mantenimiento-espacios-publicos-vias-comunicacion-1;306433-campana-dengue-servicio-limpieza-1;;;;306433;"Campaña Contra el Dengue - Servicio de Limpieza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-02-29;"2016-03-17 07:30:00";tradicional;140000000
304943-construccion-columbarios-cementerio-municipal-1;;;;;304943;"Construcción de Columbarios en el Cementerio Municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;400000000
304948-adquisicion-equipos-informaticos-1;;;;;304948;"Adquisición de Equipos Informáticos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;65000000
310236-ampliacion-terminacion-columbario-existente-1;;;;;310236;"Ampliación y Terminación de Columbario Existente.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
304945-adquisicion-tractor-agricola-1;304945-adquisicion-tractor-agricola-1;304945-adquisicion-tractor-agricola-1;;;304945;"Adquisición de un Tractor Agrícola ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-25 07:30:00";tradicional;234200000
314513-adquisicion-impresora-tarjetas-plasticas-e-insumos-1;314513-adquisicion-impresora-tarjetas-plasticas-e-insumos-1;314513-adquisicion-impresora-tarjetas-plasticas-e-insumos-1;;;314513;"Adquisición de Impresora de Tarjetas Plásticas e Insumos.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-01 10:30:00";tradicional;75000000
314518-adquisicion-tarjetas-pvc-registros-conducir-1;314518-adquisicion-tarjetas-pvc-registros-conducir-1;314518-adquisicion-tarjetas-pvc-registros-conducir-1;;;314518;"Adquisición de Tarjetas en PVC para Registros de Conducir";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:00:00";tradicional;14370000
315814-adquisicion-combustibles-lubricantes-1;315814-adquisicion-combustibles-lubricantes-1;315814-adquisicion-combustibles-lubricantes-1;;;315814;"Adquisición de Combustibles y Lubricantes.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-26 08:00:00";tradicional;297200000
319765-construccion-caminero-pavimento-rigido-cordones-ladrillos-plaza-san-juan-b-achucarro-1;319765-construccion-caminero-pavimento-rigido-cordones-ladrillos-predio-plaza-san-juan-b-ac-1;319765-construccion-caminero-pavimento-rigido-cordones-ladrillos-predio-plaza-san-juan-b-ac-1;;;319765;"Construcción de Caminero y Pavimento Rígido con Cordones de Ladrillos en predio de la Plaza San Juan del Bº Achucarro.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;87136000
319767-construccion-empedrado-calle-5ta-proyectada-e-24-junio-b-achucarro-1;;;;;319767;"Construcción de Empedrado  en la Calle 5ta Proyectada e/ 24 de Junio en el Bº Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;60000000
