planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207668-adquisicion-combustibles-lubricantes;;;;;207668;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;65000000
207732-adquisicion-utiles-oficina;207732-adquisicion-utiles-oficina-segundo-lllamado,207732-adquisicion-utiles-oficina-1;207732-adquisicion-utiles-oficina-segundo-lllamado;;;207732;"ADQUISICION DE UTILES DE OFICINA(Segundo Lllamado)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:00:00";tradicional;55490350
212396-provision-cumbustibles-lubricantes;212396-provision-cumbustibles;;;;212396;"Provision de Cumbustibles";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-03-04 07:30:00";tradicional;115000000
221125-adquisicion-focotopiadoras;221125-adquisicion-focotopiadoras,221125-adquisicion-fotocopiadoras-1;221125-adquisicion-focotopiadoras;;;221125;"Adquisicion de focotopiadoras ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-06-17 07:15:00";tradicional;9000000
212398-construccion-bano-publico-plaza-heroes;;;;;212398;"Construccion de Baño Publico en la Plaza de los Heroes";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;70000000
212405-adquisicion-desmalezadoras;;;;;212405;"Adquisicion de Desmalezadoras";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;30000000
212397-trabajos-imprenta-artes-graficas;;;;;212397;"Trabajos de Imprenta y Artes Graficas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;78000000
212399-construccion-pavimento-tipo-empedrado-calles;;;;;212399;"Construccion de Pavimento tipo empedrado en calles";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;90000000
212400-construcciones-cementerio;212400-construcciones-cementerio;212400-construcciones-cementerio;;;212400;"Construcciones varias en cementerio ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-06-20 07:15:00";tradicional;317421400
212401-construccion-paseo-peatonal-frente-iglesia;;;;;212401;"Construccion de paseo peatonal frente a la iglesia ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;115000000
212402-construccion-obras-uso-institucional;;;;;212402;"Construccion de Obras de Uso Institucional ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100000000
212408-adquisicion-rotativa;212408-adquisicion-rotativa;212408-adquisicion-rotativa;;;212408;"Adquisicion de Rotativa";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-06-17 09:00:00";tradicional;20500000
220103-construccion-bano-publico;220103-construccion-bano-publico;220103-construccion-bano-publico;;;220103;"Construcción de baño publico ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-04-26 07:30:00";tradicional;113890000
221135-construccion-empedrado-aledanos-campo-santo;221135-construccion-empedrado-aledanos-campo-santo;221135-construccion-empedrado-aledanos-campo-santo;;;221135;"Construccion de empedrado aledaños al campo santo ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-06-01 07:15:00";tradicional;104310660
224004-ampliacion-red-electrica;224004-ampliacion-red-electrica;224004-ampliacion-red-electrica;;;224004;"AMPLIACION DE RED ELECTRICA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-08 07:00:00";tradicional;195874500
219961-provision-combustibles;219961-provision-combustibles;219961-provision-combustibles;;;219961;"Provision de combustibles";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-04-28 09:00:00";tradicional;185940000
221668-mantenimiento-reparacion-ambulancia;;;;;221668;"Mantenimiento y Reparacion de Ambulancia ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;15000000
222691-construccion-pavimento-tipo-empedrado;222691-construccion-pavimento-tipo-empedrado,222691-construccion-pavimento-tipo-empedrado-1;;;;222691;"construccion de pavimento tipo empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-09-08 07:10:00";tradicional;118000000
222990-provision-cubiertas;222990-provision-cubiertas;222990-provision-cubiertas;;;222990;"PROVISION DE CUBIERTAS ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-09-01 07:10:00";tradicional;16215000
206642-construccion-pavimento-hormigon-empedrado-construccion-caseta-refugio-peat;;;;;206642;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SOBRE EMPEDRADO Y CONSTRUCCION DE CASETA PARA REFUGIO PEATONAL ENTRADA PINCIPAL DE CEMENTERIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;96000000
224046-servicio-mantenimiento-reparacion;224046-servicio-mantenimiento-reparacion;224046-servicio-mantenimiento-reparacion;;;224046;"SERVICIO DE MANTENIMIENTO Y REPARACION";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-09-22 07:15:00";tradicional;20000000
226589-adquisicion-servidor;226589-adquisicion-servidor;226589-adquisicion-servidor;;;226589;"ADQUISICION DE SERVIDOR";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-29 07:20:00";tradicional;29000000
