planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388336-provision-almuerzo-escolar-modalidad-catering-1;388336-provision-almuerzo-escolar-modalidad-catering-1;388336-provision-almuerzo-escolar-modalidad-catering-1;;;388336;"Provisión de Almuerzo Escolar en la modalidad de Catering";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-12 11:00:00";tradicional;594012105
388338-adquisicion-combustible-1;388338-adquisicion-combustible-1;388338-adquisicion-combustible-1;;;388338;"Adquisición de Combustible";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-05 09:00:00";tradicional;781256600
389160-adquisicion-tintas-toners-1;389160-adquisicion-tintas-toners-1;;;;389160;"Adquisición de Tintas y Toners. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-13 09:00:00";tradicional;75000000
389165-construccion-plaza-1;;;;;389165;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389255-construccion-plaza-1;389255-revitalizacion-plaza-la-victoria-1;389255-revitalizacion-plaza-la-victoria-1;;;389255;"Revitalización de la Plaza ""La Victoria""";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-06 08:30:00";tradicional;163045000
389262-construccion-empedrado-1;389262-construccion-empedrado-1;389262-construccion-empedrado-1;;;389262;"Construcción de Empedrado.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-20 11:00:00";tradicional;135822120
389266-construccion-empedrado-1;389266-construccion-empedrado-1;389266-construccion-empedrado-1;;;389266;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-06 09:00:00";tradicional;135696777
389274-adquisicion-cubiertas-1;389274-adquisicion-cubiertas-1;389274-adquisicion-cubiertas-1;;;389274;"Adquisición de Cubiertas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 09:00:00";tradicional;85444000
389306-adquisicion-productos-alimenticios-1;389306-adquisicion-productos-alimenticios-ayuda-social-1;389306-adquisicion-productos-alimenticios-ayuda-social-1;;;389306;"Adquisición de Productos Alimenticios (Ayuda Social)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 15:00:00";tradicional;92100000
389308-contratacion-servicios-funebres-1;;;;;389308;"Contratación de Servicios Fúnebres ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
389346-mantenimiento-camones-municipales-1;389346-mantenimiento-camiones-municipales-1;389346-mantenimiento-camiones-municipales-1;;;389346;"Mantenimiento de Camiones Municipales";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-27 09:00:00";tradicional;141094667
389394-adquisicion-mobiliarios-1;;;;;389394;"Adquisición de Mobiliarios ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
389432-disposicion-final-residuos-1;;;;;389432;"Disposición final de residuos. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1200000000
389492-adquisicion-equipos-iluminacion-led-1;389492-adquisicion-equipos-iluminacion-led-1;389492-adquisicion-equipos-iluminacion-led-1;;;389492;"Adquisición de Equipos de Iluminación LED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 11:00:00";tradicional;139859000
389393-construccion-reparacion-instituciones-educativas-distrito-san-antonio-1;389393-construccion-reparacion-instituciones-educativas-distrito-san-antonio-1;389393-construccion-reparacion-instituciones-educativas-distrito-san-antonio-1;;;389393;"Construcción y Reparación en Instituciones Educativas del Distrito de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-21 09:00:00";tradicional;1339037790
389510-adquisicion-camion-compactador-basura-1;;;;;389510;"Adquisición de Camión Compactador de Basura ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
390446-adquisicion-desmalezadoras-1;390446-adquisicion-desmalezadoras-1;390446-adquisicion-desmalezadoras-1;;;390446;"Adquisición de Desmalezadoras ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-05 09:00:00";tradicional;61001820
390449-montaje-e-instalacion-columnas-artefactos-luminicos-1;390449-montaje-e-instalacion-columnas-artefactos-luminicos-1;390449-montaje-e-instalacion-columnas-artefactos-luminicos-1;;;390449;"Montaje e Instalación de Columnas y Artefactos Lumínicos.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 11:00:00";tradicional;119559550
390454-alquiler-camiones-compactadores-1;;;;;390454;"Alquiler de Camiones Compactadores ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
393195-servicios-digitalizacion-documentos-1;393195-servicios-digitalizacion-documentos-1;393195-servicios-digitalizacion-documentos-1;;;393195;"Servicios de Digitalización de Documentos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 11:00:00";tradicional;165000000
