planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341316-adquisicion-combustibles-1;341316-adquisicion-combustibles-1;341316-adquisicion-combustibles-1;;;341316;"Adquisición de Combustibles ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-10 08:00:00";tradicional;634430100
355163-construccion-aulas-1;355163-construccion-aulas-1;355163-construccion-aulas-1;;;355163;"Construcción de Aulas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-12 10:00:00";tradicional;659250195
340952-provision-almuerzo-escolar-1;340952-provision-almuerzo-escolar-1;340952-provision-almuerzo-escolar-1;;;340952;"Provisión de Almuerzo Escolar ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-08 09:00:00";tradicional;1369350000
355988-construccion-empedrado-1;355988-construccion-empedrado-1;355988-construccion-empedrado-1;;;355988;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-05 08:30:00";tradicional;140579397
356555-construccion-plaza-1;356555-construccion-plaza-3,356555-construccion-plaza-1;356555-construccion-plaza-1;;;356555;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-22 08:00:00";tradicional;129067000
356540-construccion-empedrado-1;356540-construccion-empedrado-calles-efren-echeverria-ysyry-1;356540-construccion-empedrado-calles-efren-echeverria-ysyry-1;;;356540;"Construcción de Empedrado en las Calles Efren Echeverria y Ysyry";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-07 08:00:00";tradicional;148884155
359402-restauracion-casa-cultural-1;;;;;359402;"Restauración de Casa Cultural ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
359487-construccion-pavimento-rigido-1;359487-construccion-pavimento-rigido-1;359487-construccion-pavimento-rigido-1;;;359487;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-18 08:00:00";tradicional;154000000
359489-construccion-pavimento-rigido-1;359489-construccion-pavimento-rigido-1;359489-construccion-pavimento-rigido-1;;;359489;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-19 09:00:00";tradicional;159659551
357961-adquisicion-mobiliarios-instituciones-educativas-1;357961-adquisicion-mobiliarios-instituciones-educativas-1;357961-adquisicion-mobiliarios-instituciones-educativas-1;;;357961;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-23 08:00:00";tradicional;143230000
359396-construccion-plaza-1;359396-construccion-plaza-1;359396-construccion-plaza-1;;;359396;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-14 08:00:00";tradicional;157450000
366580-ampliacion-edificio-municipal-1;;;;;366580;"Ampliación del Edificio Municipal.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
366878-servicio-reparacion-e-instalacion-iluminacion-1;366878-servicio-reparacion-e-instalacion-iluminacion-1;366878-servicio-reparacion-e-instalacion-iluminacion-1;;;366878;"Servicio Reparación e Instalación de Iluminación. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 08:00:00";tradicional;146288000
367070-construccion-empedrado-1;367070-construccion-empedrado-1;367070-construccion-empedrado-1;;;367070;"Construcción de Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-16 08:00:00";tradicional;152348625
367398-construccion-tanque-agua-1;367398-construccion-tanque-agua-1;367398-construccion-tanque-agua-1;;;367398;"Construcción de Tanque de Agua ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 08:00:00";tradicional;79397578
367399-construccion-empedrado-1;367399-construccion-empedrado-1;367399-construccion-empedrado-1;;;367399;"Construccion de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-18 08:00:00";tradicional;158000600
368343-construccion-empedrado-1;368343-construccion-empedrado-1;368343-construccion-empedrado-1;;;368343;"Construccion de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;1198447200
369995-adquisicion-tandem-1;369995-adquisicion-tandem-1;369995-adquisicion-tandem-1;;;369995;"Adquisición de Tandem ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-08 08:00:00";tradicional;82320000
370333-construccion-empedrado-1;370333-construccion-empedrado-1;370333-construccion-empedrado-1;;;370333;"Construccion de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-27 09:00:00";tradicional;885855061
370690-construccion-paseo-central-1;370690-construccion-paseo-central-1;;;;370690;"Construcción de Paseo Central ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-25 08:00:00";tradicional;160000000
370141-provision-almuerzo-escolar-1;;;;;370141;"Provisión de Almuerzo Escolar ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;716000000
371100-elaboracion-proyectos-inversion-fiscalizacion-1;371100-elaboracion-proyectos-inversion-fiscalizacion-1;371100-elaboracion-proyectos-inversion-fiscalizacion-1;;;371100;"Elaboración de Proyectos de Inversión y Fiscalización ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;99000000
371363-construccion-puente-canalizacion-1;371363-construccion-puente-canalizacion-1;;;;371363;"Construcción de Puente y Canalización ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-08 09:00:00";tradicional;100000000
370140-adquisicion-combustible-1;370140-adquisicion-combustible-1;370140-adquisicion-combustible-1;;;370140;"Adquisición de Combustible ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-24 08:00:00";tradicional;588649620
372961-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;372961-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;372961-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;;;372961;"Provisión De Almuerzo Escolar, En La Modalidad De Alimentos Ofrecidos Por El Servicio De Plato Servido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-30 09:00:00";tradicional;600000000
