planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324217-construccion-columbario-1;324217-construccion-columbario-1;324217-construccion-columbario-1;;;324217;"Construcción de Columbario ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-31 10:00:00";tradicional;316963000
324523-adquisicion-equipo-termonebulizador-1;;;;;324523;"Adquisición de Equipo de Termonebulizador";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
325920-construccion-empedrados-distrito-san-antonio-1;325920-construccion-empedrados-distrito-san-antonio-1;325920-construccion-empedrados-distrito-san-antonio-1;;;325920;"Construcción de Empedrados en el Distrito de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-08-23 10:00:00";tradicional;941508805
325972-servicio-disposicion-final-residuos-1;;;;;325972;"Servicio para la Disposición Final de Residuos.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;500000000
326046-mantenimiento-reparacion-vehiculos-1;;;;;326046;"Mantenimiento y Reparación de Vehículos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;350000000
326347-adquisicion-utiles-oficina-1;;;;;326347;"Adquisición de Útiles de Oficina.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
326396-adquisicion-vestuarios-1;;;;;326396;"Adquisición de Vestuarios ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
331686-servicio-limpieza-predio-municipal-1;331686-servicio-limpieza-predio-municipal-1;331686-servicio-limpieza-predio-municipal-1;;;331686;"Servicio de Limpieza para predio Municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 10:00:00";tradicional;119620000
331282-adquisicion-combustibles-1;331282-adquisicion-combustibles-3,331282-adquisicion-combustibles-1;331282-adquisicion-combustibles-1;;;331282;"Adquisición de Combustibles ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 10:00:00";tradicional;149999760
331330-adquisicion-almuerzo-escolar-1;331330-adquisicion-almuerzo-escolar-1;331330-adquisicion-almuerzo-escolar-1;;;331330;"Adquisición de Almuerzo Escolar ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-09-01 10:00:00";tradicional;815037379
332072-construccion-pavimento-tipo-empedrado-1;;;;;332072;"Construcción de Pavimento tipo Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
332461-construccion-pavimento-rigido-1;332461-construccion-pavimento-rigido-1;332461-construccion-pavimento-rigido-1;;;332461;"Construcción de Pavimento Rígido.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:30:00";tradicional;149059744
332535-adquisicion-motosierra-desmalezadoras-1;332535-adquisicion-motosierra-desmalezadoras-1;332535-adquisicion-motosierra-desmalezadoras-1;;;332535;"Adquisición de Motosierra y Desmalezadoras.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 10:00:00";tradicional;44730000
332674-adquisicion-ambulancia-1;;;;;332674;"Adquisición de Ambulancia";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
328268-adquisicion-equipo-informatico-1;328268-adquisicion-equipo-informatico-1;328268-adquisicion-equipo-informatico-1;;;328268;"Adquisicion de Equipo Informatico";municipalidad-san-antonio;117;"Municipalidad de San Antonio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 10:00:00";tradicional;145070000
333401-provision-combustibles-1;;;;;333401;"Provisión de Combustibles";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;266400000
331284-provision-colocacion-estructuras-metalicas-senalizacion-vial-equipos-semaforicos-1;331284-provision-colocacion-estructuras-metalicas-senalizacion-vial-equipos-semaforicos-1;331284-provision-colocacion-estructuras-metalicas-senalizacion-vial-equipos-semaforicos-1;;;331284;"Provisión y Colocación de estructuras metálicas, señalización vial y equipos semafóricos";municipalidad-san-antonio;117;"Municipalidad de San Antonio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-15 10:00:00";tradicional;441100000
336143-adquisicion-combustibles-1;336143-adquisicion-combustibles-3,336143-adquisicion-combustibles-1;336143-adquisicion-combustibles-1;;;336143;"Adquisición de Combustibles ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-08 10:00:00";tradicional;149997810
324476-proyectos-inversion-1;324476-proyectos-inversion-3,324476-proyectos-inversion-1;324476-proyectos-inversion-1;;;324476;"Proyectos de Inversión ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-30 10:00:00";tradicional;149640000
334978-construccion-centro-cultural-1;334978-construccion-centro-cultural-1;334978-construccion-centro-cultural-1;;;334978;"Construcción de Centro Cultural ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-02-12 08:00:00";tradicional;4002734975
338594-construccion-empedrado-1;338594-construccion-empedrado-1;338594-construccion-empedrado-1;;;338594;"Construcción de Empedrado.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 10:00:00";tradicional;128250000
338595-construccion-empedrado-1;338595-construccion-empedrado-1;338595-construccion-empedrado-1;;;338595;"Construcción de Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 10:00:00";tradicional;127948608
338597-construccion-pavimento-rigido-1;338597-construccion-pavimento-rigido-1;338597-construccion-pavimento-rigido-1;;;338597;"Construcción de Pavimento Rígido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 09:00:00";tradicional;144870000
338598-construccion-pavimento-rigido-1;338598-construccion-pavimento-rigido-1;338598-construccion-pavimento-rigido-1;;;338598;"Construcción de Pavimento Rígido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;149850000
338600-construccion-pavimento-rigido-1;338600-construccion-pavimento-rigido-1;338600-construccion-pavimento-rigido-1;;;338600;"Construcción de Pavimento Rígido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;149940000
338601-proyectos-inversion-1;338601-proyectos-inversion-1;338601-proyectos-inversion-1;;;338601;"Proyectos de Inversión ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;124000000
