planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285419-provision-combustible-lubricantes;285419-provision-combustible-lubricantes;285419-provision-combustible-lubricantes-1;;;285419;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-01-27 08:45:00";tradicional;479776550
286998-construccion-aula;286998-construccion-aula-3,286998-construccion-aula;286998-construccion-aula-1;;;286998;"CONSTRUCCION DE AULA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-04-06 08:00:00";tradicional;139078850
290693-construccion-pavimento-tipo-empedrado;290693-construccion-pavimento-tipo-empedrado;290693-construccion-pavimento-tipo-empedrado-1;;;290693;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-03-16 08:00:00";tradicional;125010000
290697-construccion-red-desague-cloacal-calle-rio-yhaguy;;;;;290697;"CONSTRUCCION DE RED PARA DESAGUE CLOACAL CALLE: RIO YHAGUY";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;400000000
290706-construccion-canalizacion-piedra-bruta-avda-san-antonio-c-8-diciembre;;;;;290706;"Construccion de canalizacion de piedra bruta avda. san antonio c/ 8 de diciembre";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;350000000
290712-construccion-pavimento-rigido-barrio-merced;;;;;290712;"CONSTRUCCION DE PAVIMENTO RIGIDO BARRIO LAS MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;350000000
296095-construccion-pavimento-tipo-empedrado-1;296095-construccion-pavimento-tipo-empedrado-1;296095-construccion-pavimento-tipo-empedrado-1;;;296095;"construccion de pavimento tipo empedrado";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-05 08:00:00";tradicional;85005100
296462-construccion-pavimento-tipo-empedrado-1;296462-construccion-pavimento-tipo-empedrado-1;296462-construccion-pavimento-tipo-empedrado-1;;;296462;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-06-22 08:00:00";tradicional;134491500
296702-construccion-pavimento-tipo-empedrado-1;296702-construccion-pavimento-tipo-empedrado-1;296702-construccion-pavimento-tipo-empedrado-1;;;296702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-09 08:30:00";tradicional;90518000
297118-construccion-pavimento-tipo-empedrado-1;297118-construccion-pavimento-tipo-empedrado-1;297118-construccion-pavimento-tipo-empedrado-1;;;297118;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-29 08:00:00";tradicional;70073000
297394-construccion-pavimento-rigido-calle-campo-via-c-avda-san-antonio-1;297394-construccion-pavimento-rigido-calle-campo-via-c-avda-san-antonio-1;297394-construccion-pavimento-rigido-calle-campo-via-c-avda-san-antonio-1;;;297394;"CONSTRUCCION DE PAVIMENTO RIGIDO calle: CAMPO VIA C/AVDA. SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-07-09 08:00:00";tradicional;92904000
