planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438302-construccion-pavimento-tipo-empedrado-calle-augusto-roa-bastos-perpendicular-jose-as-1;438302-construccion-pavimento-tipo-empedrado-calle-augusto-roa-bastos-perpendicular-jose-as-1;438302-construccion-pavimento-tipo-empedrado-calle-augusto-roa-bastos-perpendicular-jose-as-1;;;438302;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE AUGUSTO ROA BASTOS PERPENDICULAR A JOSE ASUNCION FLORES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2023-12-26 08:00:00";tradicional;63997700
438970-construccion-pavimento-tipo-empedrado-calle-transversal-santo-tomas-asent-curupayty-1;438970-construccion-pavimento-tipo-empedrado-calle-transversal-santo-tomas-asent-curupayty-1;;;;438970;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TRANSVERSAL A SANTO TOMÁS, ASENT. CURUPAYTY - BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-01-26 08:00:00";tradicional;39200000
439983-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;;439983;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-02-29;;tradicional;1405444920
1eeda35e-9f9e-68f6-8ef0-6958651bbfb5;1eee07db-29ff-633e-9e29-fd6b0c999591;;_NO_APLICA_;_NO_APLICA_;441593;"ADQUISICIÓN DE SILLAS Y PUPITRES INDIVIDUALES PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;202500000
1eeb467d-83f2-6b60-acbe-07f2facc476d;1eedd590-b3e1-685e-8601-71d02cbc2e61;;_NO_APLICA_;_NO_APLICA_;439284;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN ANTONIO- PLURIANUAL 2024-2025";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-11 09:30:00";tradicional;1405391328
1eee795b-5794-6ac8-abf5-b9472b529dc8;1ef1a017-497f-6722-9285-473035c4362d;;_NO_APLICA_;_NO_APLICA_;444799;"REPARACIÓN DE EMPEDRADOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-12 07:30:00";tradicional;200000000
1eee795d-0a4e-696a-9807-c5af4285a1e7;1ef241fe-c6e1-6fd8-968c-c9a68fac3235;;_NO_APLICA_;_NO_APLICA_;444801;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-19 08:00:00";tradicional;515400000
1eee795f-1f0b-62b6-8faa-c1297354b6e4;1ef0c822-6631-6582-96ca-b742f153550b;;_NO_APLICA_;_NO_APLICA_;444802;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-29 09:00:00";tradicional;100000000
1eeed4cc-b5ed-6ef4-8eb6-cd5fa6cf3d94;;;_NO_APLICA_;_NO_APLICA_;448167;"CONSTRUCCIÓN DE AULA para instituciones educativas del distrito";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0348-8797-6d34-85f4-f152ec741ceb;;;_NO_APLICA_;_NO_APLICA_;448922;"ADQUISICIÓN DE COMBUSTIBLE PARA LA INSTITUCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
