id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I2NNtZDlTBg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
GG2DkLEnRx4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
Gnbro4AU4Ys%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
gkcY9PvHb28%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
%2FqptuMJQhlU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
zBy5N3lCbIE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
peQ09n5XSQY%3D;50171550;"Especias o extractos";"Especias o extractos";1
LCrNBb9QHgk%3D;50171550;"Especias o extractos";"Especias o extractos";1
0FzYIzvxnbM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
aJyCZkOCw%2FI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
YQfvil5%2Bfc0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
ixANU1Snvyo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
MJWEGkQsY%2FM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
NtzTH7aycW4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
sBNTnAdBEkw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
SKY%2BIGsIM24%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
kt5rWb9RzPg%3D;50171549;"Hierbas secas";"Hierbas secas";1
7IWruPUYqMs%3D;50131606;"Huevos frescos";"Huevos frescos";1
Rj9XVsK7pzw%3D;50192403;Miel;Miel;1
CBnj2qgE7mw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
r42k8Zbj5Yk%3D;50121539;"Pescado fresco";"Pescado fresco";1
UNY2I4fpX2s%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
KcK1c5ubp80%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
GPgU2BgTMhw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
04SgJwblHIg%3D;50131801;"Queso natural";"Queso natural";1
6yLyZJaXmcE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
oNLqDuMcVdE%3D;50101538;"Verduras frescas";"Verduras frescas";1
MO8lsg6F0YI%3D;50101538;"Verduras frescas";"Verduras frescas";1
Gu2X0VFkAss%3D;50101538;"Verduras frescas";"Verduras frescas";1
MJVXetWEOEs%3D;50101538;"Verduras frescas";"Verduras frescas";1
FwC%2BwL0w%2B4Q%3D;50101538;"Verduras frescas";"Verduras frescas";1
SLlPLrjd9Ro%3D;50101538;"Verduras frescas";"Verduras frescas";1
hp7zeqmtduc%3D;50101538;"Verduras frescas";"Verduras frescas";1
oTIYavm8SSE%3D;50101538;"Verduras frescas";"Verduras frescas";1
bLJdSfpneJM%3D;50101538;"Verduras frescas";"Verduras frescas";1
DwVfkJQiAbQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2BxL8GJamonA%3D;50101538;"Verduras frescas";"Verduras frescas";1
MjqKSdOh47s%3D;50171707;Vinagres;Vinagres;1
