id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1xOP4dv8aaw%253D;acta__vex_200_1395773065070.pdf;"2014-03-25 14:45:46";"2014-05-09 14:26:07";"Acta de Apertura";adjudicacion;35;
gTTYUCSvrU0%253D;cuadro_comparativo_vex_200_14_1396894866847.zip;"2014-04-07 14:23:29";"2014-05-09 14:26:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9dEXEHFnZmM%253D;cuadro_comparativo_vex_200_1395773105410.pdf;"2014-03-25 14:45:46";"2014-05-09 14:26:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZQHixPxlr%252FU%253D;informe_complementario_vex_200_1399490843371.pdf;"2014-05-07 15:27:44";"2014-05-09 14:26:07";"Informe de Evaluación";adjudicacion;36;
k0kvUSxKThc%253D;informe__requerido_vex_200_1398282422331.pdf;"2014-04-23 15:48:29";"2014-05-09 14:26:07";"Informe de Evaluación";adjudicacion;36;
vnQ5eZokNko%253D;informe_vex_200_1395773137333.pdf;"2014-03-25 14:45:46";"2014-05-09 14:26:07";"Informe de Evaluación";adjudicacion;36;
6%252B1jV%252BVZxP4%253D;notificacion_5_1_1_1396442542823.pdf;"2014-04-02 08:42:42";"2014-05-09 14:26:07";"Notificación al Oferente";adjudicacion;39;
1p24hftrAdk%253D;notificacion_5_1_2_1396442349519.pdf;"2014-04-02 08:39:33";"2014-05-09 14:26:07";"Notificación al Oferente";adjudicacion;39;
2B0YM9rEv8k%253D;notificacion_5_2_1396441879893.pdf;"2014-04-02 08:33:02";"2014-05-09 14:26:07";"Notificación al Oferente";adjudicacion;39;
rjH6f3mrWF4%253D;notificacion_vex_200_4_2_1396441368455.pdf;"2014-04-02 08:23:29";"2014-05-09 14:26:07";"Notificación al Oferente";adjudicacion;39;
