id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t6qYjOdnWqo%253D;acta_de_apertura_1689177198238.pdf;"2023-07-12 11:53:41";"2023-07-14 15:25:48";"Acta de Apertura";adjudicacion;35;
3b0YeV11g8M%253D;acta_de_apertura_1687783102563.pdf;"2023-06-26 08:38:50";"2023-07-14 15:25:48";"Acta de Apertura";adjudicacion;35;
BQgAHQQ54UQ%253D;cuadro_comparativo_licencias_1689177159851.pdf;"2023-07-12 11:53:41";"2023-07-14 15:25:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
71XaxIj3iuY%253D;cuadro_1687783122844.pdf;"2023-06-26 08:38:50";"2023-07-14 15:25:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6UjD%252BHjp3oo%253D;informe_y_ampliacion_1689177186032.pdf;"2023-07-12 11:53:41";"2023-07-14 15:25:48";"Informe de Evaluación";adjudicacion;36;
mhrfNhEQ4DE%253D;informe_de_evaluacion_1687783108944.pdf;"2023-06-26 08:38:50";"2023-07-14 15:25:48";"Informe de Evaluación";adjudicacion;36;
nvsHRon8ge0%253D;nota_51_de_excepcion_1690303431869.pdf;"2023-07-25 12:44:19";"2023-07-31 08:58:55";"Nota de Aclaración";contrato;220;
HX1llMWIkis%253D;comunicacion_adj_oferentes_1689177145680.pdf;"2023-07-12 11:53:41";"2023-07-14 15:25:48";"Notificación al Oferente";adjudicacion;39;
fRXcE5kXUxM%253D;comunicacion_adj_oferentes_1687889956750.pdf;"2023-06-27 14:19:21";"2023-07-14 15:25:48";"Notificación al Oferente";adjudicacion;39;
LwWOWPD9hdM%253D;contrato_02_23_1690536256658.pdf;"2023-07-28 05:24:25";"2023-07-31 08:58:55";"Orden de Compra o Contrato";contrato;123;
