id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezFwP4v5h32JReh63pv1jsZhWrIMioJGdt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";0010180000029;13054843;353340000;336019916;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezFwP4v5h32JTk90oh4salI7xMLwlD2a%2FM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";0010180000005;13054843;353340000;336019916;PYG;Guaraníes;2018-12-17;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1Aez4wx3tIQoMCuf4RFIC%2BACrSxhZD%2B0fVEi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";0010140037254;0010140037254;351000000;333794619;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1Aez4wx3tIQoMCulZ4qY0hM9dCLq8BAFs5Wl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";0010140036282;12727680;350220000;332311086;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezNxVZ2c0SK5WSnnDnwg8oifBQ6g9ZjFe1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-002-0144257;12580504;349440000;332311086;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezNxVZ2c0SK5WOCsoNiDBCsCk%2FvRv%2BGlq7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-002-0143383;12580504;351000000;333794619;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezpR6EFtUq5WQoJeBK1hV9Gzxvs8Jc0Lmq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-007-0034122;12580504;351000000;333794619;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezpR6EFtUq5WQwvxX4ZLagygfvAEUYM8wp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-007-0033557;12580504;351000000;333794619;PYG;Guaraníes;2018-06-14;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezpR6EFtUq5WRC237Jni9h73Qj8qqHGpj7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-007-0032866;12580504;349440000;332311086;PYG;Guaraníes;2018-05-10;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezpR6EFtUq5WSvy3HlrthX5ZVi9yV0ytRD;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-007-0032356;12580504;349440000;332311086;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezG%2BMRK5Zs15Hv%2FipkoyWOnxJYRJCQCDGK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-014-0028347;12424310;350220000;333052852;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXxuHSTqspEbnPK9tOcO1AezpR6EFtUq5WQedITiHvil7d5Oxu4ZD6Ij;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325929;"Contratacion de Seguro Medico para Funcionarios";001-007-0031283;11991153;350220000;333052852;PYG;Guaraníes;2018-01-08;
