id;slug;razon_social;ruc;_sipe
363430;cristino-jara-lopez;"Cristino Jara Lopez";422628-3;1
363431;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
363434;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
363437;idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;1
363432;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
363436;marciano-zarate-lucena;"MARCIANO ZARATE LUCENA";840073-3;1
363435;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
363433;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
363429;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
363438;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
