slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
400650-aguilar-ojeda-oscar-neri-155;LC-13002-21-203429;"2021-08-24 08:24:35.265";aguilar-ojeda-oscar-neri;"AGUILAR OJEDA OSCAR NERI";620534-8;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-aida-beatriz-benitez-paiva-153;LC-13002-21-203431;"2021-08-24 08:24:35.818";aida-beatriz-benitez-paiva;"AIDA BEATRIZ BENITEZ PAIVA";4563683-4;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-arnulfo-antonio-borja-alvarez-158;LC-13002-21-203427;"2021-08-24 08:24:34.588";arnulfo-antonio-borja-alvarez;"ARNULFO ANTONIO BORJA ALVAREZ";1210357-8;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-bareiro-acosta-sandra-maria-vanessa-160;LC-13002-21-203425;"2021-08-24 08:24:33.892";bareiro-acosta-sandra-maria-vanessa;"BAREIRO ACOSTA SANDRA MARIA VANESSA";2285926-8;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-batte-cohene-gerardo-154;LC-13002-21-203430;"2021-08-24 08:24:35.55";batte-cohene-gerardo;"BATTE COHENE GERARDO *";1306231-0;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-bogado-irala-arnaldo-ruben-157;LC-13002-21-203428;"2021-08-24 08:24:34.952";bogado-irala-arnaldo-ruben;"BOGADO IRALA ARNALDO RUBÉN";2000436-2;64800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-britos-olmedo-jose-sinforiano-159;LC-13002-21-203426;"2021-08-24 08:24:34.285";britos-olmedo-jose-sinforiano;"BRITOS OLMEDO JOSÉ SINFORIANO";2079970-5;75600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-caballero-fleitas-alfonso-91;LC-13002-21-203477;"2021-08-24 08:24:48.955";caballero-fleitas-alfonso;"CABALLERO FLEITAS ALFONSO *";3263492-7;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-cabral-cardozo-ingrid-carolina-92;LC-13002-21-203476;"2021-08-24 08:24:48.684";cabral-cardozo-ingrid-carolina;"CABRAL CARDOZO INGRID CAROLINA";2985545-4;28800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-caceres-franco-leoncio-94;LC-13002-21-203474;"2021-08-24 08:24:48.258";caceres-franco-leoncio;"CÁCERES FRANCO LEONCIO *";1975222-9;55800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-caceres-santacruz-hebert-fabian-93;LC-13002-21-203475;"2021-08-24 08:24:48.472";caceres-santacruz-hebert-fabian;"CACERES SANTACRUZ HEBERT FABIAN";2277983-3;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-cantero-ibarra-sixto-miguel-86;LC-13002-21-203481;"2021-08-24 08:24:49.953";cantero-ibarra-sixto-miguel;"CANTERO IBARRA SIXTO MIGUEL";868898-2;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-cesar-bruno-soria-gavilan-89;LC-13002-21-203479;"2021-08-24 08:24:49.488";cesar-bruno-soria-gavilan;"CESAR BRUNO SORIA GAVILAN";1536745-2;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-chuliva-grisan-juan-90;LC-13002-21-203478;"2021-08-24 08:24:49.174";chuliva-grisan-juan;"CHULIVA GRISAN JUAN *";844739-0;64800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-concepcion-davalos-antonio-85;LC-13002-21-203482;"2021-08-24 08:24:50.178";concepcion-davalos-antonio;"CONCEPCIÓN DÁVALOS ANTONIO *";1176591-7;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-de-fretes-fernandez-angela-88;LC-13002-21-203480;"2021-08-24 08:24:49.725";de-fretes-fernandez-angela;"DE FRETES FERNÁNDEZ ÁNGELA *";1617220-5;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-delosantos-mostafa-hugo-abdel-101;LC-13002-21-203469;"2021-08-24 08:24:47.038";delosantos-mostafa-hugo-abdel;"DELOSANTOS MOSTAFA HUGO ABDEL";5466963-4;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-de-martinez-cabrera-porfiria-104;LC-13002-21-203466;"2021-08-24 08:24:46.269";de-martinez-cabrera-porfiria;"DE MARTÍNEZ CABRERA PORFIRIA *";567492-1;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-de-nunez-mercado-carmen-100;LC-13002-21-203470;"2021-08-24 08:24:47.269";de-nunez-mercado-carmen;"DE NUÑEZ MERCADO CARMEN *";2272605-5;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-de-oviedo-vera-blanca-rosa-97;LC-13002-21-203472;"2021-08-24 08:24:47.767";de-oviedo-vera-blanca-rosa;"DE OVIEDO VERA BLANCA ROSA";1221667-4;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-de-rivas-talavera-maria-norma-103;LC-13002-21-203467;"2021-08-24 08:24:46.574";de-rivas-talavera-maria-norma;"DE RIVAS TALAVERA MARIA NORMA";2146121-0;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-de-zorrilla-borba-fanny-99;LC-13002-21-203471;"2021-08-24 08:24:47.494";de-zorrilla-borba-fanny;"DE ZORRILLA BORBA FANNY *";1246294-2;32400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-diocesis-encarnancion-95;LC-13002-21-203473;"2021-08-24 08:24:48.003";diocesis-encarnancion;"DIOCESIS DE ENCARNACION";80030902-2;82800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-dora-puerto-morinigo-102;LC-13002-21-203468;"2021-08-24 08:24:46.797";dora-puerto-morinigo;"DORA DEL PUERTO MORINIGO";271891-0;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-dubarry-salazar-fatima-concepcion-111;LC-13002-21-203461;"2021-08-24 08:24:44.819";dubarry-salazar-fatima-concepcion;"DUBARRY SALAZAR FÁTIMA CONCEPCIÓN";3383525-0;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-edita-barrios-vda-leguizamon-106;LC-13002-21-203464;"2021-08-24 08:24:45.71";edita-barrios-vda-leguizamon;"EDITA BARRIOS VDA DE LEGUIZAMON";1254969-0;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-esmilce-mabel-gonzalez-vda-rieszotka-113;LC-13002-21-203460;"2021-08-24 08:24:44.454";esmilce-mabel-gonzalez-vda-rieszotka;"ESMILCE MABEL GONZALEZ VDA. DE RIESZOTKA";2228711-6;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-esteche-karina-beatriz-107;LC-13002-21-203463;"2021-08-24 08:24:45.383";esteche-karina-beatriz;"ESTECHE * KARINA BEATRIZ";6981662-0;64800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-fulvia-enriquiez-duarte-109;LC-13002-21-203462;"2021-08-24 08:24:45.056";fulvia-enriquiez-duarte;"FULVIA ENRIQUIEZ DE DUARTE";1180344-4;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
400650-galeano-diaz-milciades-julian-114;LC-13002-21-203459;"2021-08-24 08:24:44.197";galeano-diaz-milciades-julian;"GALEANO DÍAZ MILCIADES JULIÁN";4019702-6;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-gallagher-ortiz-edgar-hermogenes-105;LC-13002-21-203465;"2021-08-24 08:24:45.994";gallagher-ortiz-edgar-hermogenes;"GALLAGHER ORTÍZ EDGAR HERMÓGENES";1660912-3;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-garcia-morinigo-ruben-149;LC-13002-21-203440;"2021-08-24 08:24:38.479";garcia-morinigo-ruben;"GARCIA MORINIGO RUBEN *";1509672-6;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
400650-gonzalez-bordon-fabiola-maria-144;LC-13002-21-203442;"2021-08-24 08:24:39.041";gonzalez-bordon-fabiola-maria;"GONZÁLEZ BORDON FABIOLA MARIA";3474565-3;39600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
