id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5VEdK4Y1fIw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";9200
PYMOmEVG3kc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8100
tGZz9akz%2F9I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8100
Mg8XfbcJwgg%3D;50171550;"Especias o extractos";"Especias o extractos";32400
OCZktTgb5w4%3D;50181903;"Galletas simples";"Galletas simples";75100
dvoHpCdKlGs%3D;50221101;"Granos de Cereales";"Granos de Cereales";8100
g0yJijCF5RQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";30200
CDgCb6C0cpo%3D;50221101;"Granos de Cereales";"Granos de Cereales";12150
ooXjihjdcrA%3D;50221101;"Granos de Cereales";"Granos de Cereales";21300
cmxioeRy58g%3D;50221102;"Harina de Cereales";"Harina de Cereales";12200
krBpav1kRdg%3D;50171549;"Hierbas secas";"Hierbas secas";8100
HUhyssByvqQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";12150
8XkhXAfn3tQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";32400
%2BXPIbreyu6Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";257500
4UUXYUbuylI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";3650
SKQKTfUk9HQ%3D;50101538;"Verduras frescas";"Verduras frescas";10125
qFnKpp8umZI%3D;50101538;"Verduras frescas";"Verduras frescas";32400
uIoyjQlgBJI%3D;50101538;"Verduras frescas";"Verduras frescas";8100
