id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FRaRewACygg%3D;44122015;Bibliorato;Bibliorato;100
2xCL47HuxFI%3D;44121704;Boligrafos;Boligrafos;500
%2BEATVgzpQ%2F0%3D;60121535;"Borradores de goma";"Borradores de goma";49
iGhBueI546o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
bkz7VRErmZQ%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
yxZTJTTY2dk%3D;44122104;"Clips para papel";"Clips para papel";100
6KeHsvFsrYc%3D;44122107;Grapas;Grapas;210
NLqdtUJc56E%3D;44121708;Marcadores;Marcadores;100
tA00FPNX79A%3D;44121624;Regla;Regla;50
1TVs3wl15Zs%3D;44103103;Toner;Toner;30
