id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iMNa6%252F%252B88qs%253D;acta_de_apertura_1565914742867.pdf;"2019-08-15 20:21:50";"2019-08-23 17:41:08";"Acta de Apertura";adjudicacion;35;
UgDxNMfCf0U%253D;acta_de_apertura_1565185109088.pdf;"2019-08-07 09:43:05";"2019-08-23 17:41:08";"Acta de Apertura";adjudicacion;35;
SRGgHja5Z44%253D;cuadro_comparativo_1565914785263.pdf;"2019-08-15 20:21:50";"2019-08-23 17:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pb985x%252BnGN4%253D;cuadro_comparativo_1565185150135.pdf;"2019-08-07 09:43:05";"2019-08-23 17:41:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iZWo5nmcimo%253D;acta_evaluacion_item_galletita_dulce_1566390252743.pdf;"2019-08-21 08:24:42";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
sT7eGbDM0yU%253D;acta_de_evalucion_item_banana_1566389950147.pdf;"2019-08-21 08:19:16";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
wMLuqR4Siqc%253D;acta_evaluacion_item_galletita_dulce_2_1565264949068.pdf;"2019-08-08 07:49:16";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
xFQ1ASILiJo%253D;acta_evaluacion_item_galletita_dulce_1_1565264713951.pdf;"2019-08-08 07:49:16";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
lWgi9RenlHk%253D;acta_de_evaluacion_item_cereales_1565263612235.pdf;"2019-08-08 07:26:58";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
I2xyUkttcnw%253D;acta_de_evalucion_item_banana_1565263098664.pdf;"2019-08-08 07:20:48";"2019-08-23 17:41:08";"Informe de Evaluación";adjudicacion;36;
