id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p5W0kfOZTfVU6I3ZRkCrZF9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047905;;825000;777090;PYG;Guaraníes;2019-01-21;179179
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p4ZZvqs1ldnFO64o2%2BT5gey;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0048217;;1005000;973936;PYG;Guaraníes;2019-01-21;178426
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p5Rg7T%2FfbNpQu64o2%2BT5gey;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0048300;;825000;822000;PYG;Guaraníes;2019-01-21;178426
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p69lMM3GyxmjO64o2%2BT5gey;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0048334;;4520000;4257511;PYG;Guaraníes;2019-01-21;178426
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p5k45a0OAG%2BXXyhP4xPPKTd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047901;;808000;783114;PYG;Guaraníes;2019-01-17;165868
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p6GOsCDTVE5osJumPL1gOVM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047902;;755000;752337;PYG;Guaraníes;2019-01-17;164337
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p7zj5qWy0S5qsJumPL1gOVM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0048087;;4765000;4488283;PYG;Guaraníes;2019-01-17;164337
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p4KV0%2F19eM25dXuJmTgFP9U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047768;;2335000;2199400;PYG;Guaraníes;2018-12-17;158817
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p4kPN7f93ida61wBGoEzIrO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047527;;2423000;2282289;PYG;Guaraníes;2018-11-26;150605
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p7eNOjAUgYUTZiSoon81wac;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047600;;825000;822000;PYG;Guaraníes;2018-11-26;145695
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p5AsaQpQNf3ra1wBGoEzIrO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047649;;2400000;2260625;PYG;Guaraníes;2018-11-26;150605
W4qrijXu%2Fte%2BbLU8OyWQP1lf8Ywkg9XAYNdyTmbs9p5U1Sbg2kxlha1wBGoEzIrO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0047718;;2365000;2227658;PYG;Guaraníes;2018-11-26;150605
