slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260450-construccion-empedrado-ita-angua-tarumandy;260450;"CONSTRUCCION DE EMPEDRADO ITA ANGUÀ - TARUMANDY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-01 16:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122480400
260472-empedrado-fortin-gral-diaz-yka-a-empedrado-calle-ecuador-e-filigrana-domin;260472;"EMPEDRADO FORTIN GRAL DIAZ YKA'A, EMPEDRADO DE LA CALLE ECUADOR E/ FILIGRANA Y DOMINGO CORONEL Y ALCANTARILLA DE LA CALLE FELIPE GONZALES Y GRAL. AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-03 15:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102548480
261639-construccion-empedrados-ciudad-san-pedro-ycuamandyyu-fonacide;261639;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-20 11:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307440000
261399-remosion-reposicion-adoquinado-av-salim-yubi-e-nanawa-oficial-mendez;261399;"Remosión y Reposición de Adoquinado Av. Salim Yubi e/Nanawa y Oficial Mendez";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-31 10:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415000000
263623-construccion-empedrados-diferentes-distritos-dpto-san-pedro;263623;"Construccion de Empedrados en diferentes Distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-04 09:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2150025000
261786-construccion-empedrado-calles-tte-1ro-blas-rodriguez-ybya-alcantarilla-cal;261786;"CONSTRUCCION DE EMPEDRADO CALLES TTE. 1RO, BLAS RODRIGUEZ Y YBYA; ALCANTARILLA DE LAS CALLES LEONISMO LUQUEÑO, TTE. RAMIREZ, HERNANDERIAS Y CVF PALMA LOMA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-10 08:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92231776
268036-construccion-empedrado-diversas-calles-ciudad-ita;268036;"Construcción de Empedrado por diversas Calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-23 16:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
268610-contratacion-directa-n-13-2014-demolicion-construccion-aula-techo-h-a-esc;268610;"Contratacion Directa N° 13/2014 Demolición y construcción de un aula con techo de H°A° Esc. Bas. N° 2371 C.E.I.L Fulvio Cubilla - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-23 09:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
279516-enripiado-diversas-calles-companias-ciudad-ita-ii;279516;"ENRIPIADO SOBRE LAS DIVERSAS CALLES DE LAS COMPAÑÍAS DE LA CIUDAD DE ITÁ II";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 08:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
274620-construccion-empedrado-calles-ciudad-itape;274620;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ITAPE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-06 16:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334160000
279246-construccion-empedrados-calles-ramales-barrios-distrito-ita;279246;"Construcción de empedrados sobre calles ramales de Barrios del Distrito de Ita ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-11 14:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
280454-construccion-empedrado-diversas-calles-ciudad-ita-iii;280454;"Construcción de Empedrado por diversas calles de la Ciudad de Ita III";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-04 12:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
274673-construccion-empedrados-distritos-departamento-caazapa;274673;"CONSTRUCCION DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-02 17:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869984711
285044-reacondicionamiento-viseras-sector-cargas-aereas-aisp;285044;"REACONDICIONAMIENTO DE VISERAS EN EL SECTOR CARGAS AEREAS AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-12 14:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112600000
295208-provision-colocacion-puertas-corredizas-aisp-1;295208;"PROVISION Y COLOCACION DE PUERTAS CORREDIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-27 16:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8800000
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
295277-servicios-mantenimiento-reparacion-regional-caaguazu-coronel-oviedo-ad-referendum-1;295277;"Servicios de Mantenimiento y Reparación de la Regional Caaguazú- Coronel Oviedo- Ad Referéndum ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-06-11 16:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519995000
293517-adquisicion-herramientas-menores-ad-referendum-1;293517;"ADQUISICION DE HERRAMIENTAS MENORES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-07-07 11:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699980720
288444-servicios-mantenimientos-reparaciones-mayores-regional-chore-ad-referendum-1;288444;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES PARA REGIONAL CHORE - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1241862000
296300-servicio-mantenimiento-reparacion-sede-central-1;296300;"Servicio de Mantenimiento y Reparación de Sede Central";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-31 12:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
295794-reacondicionamiento-edificio-aisp-1;295794;"REACONDICIONAMIENTO DE EDIFICIO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 14:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140179600
314907-construccion-empedrado-calle-albirroja-villarica-1;314907;"construccion de empedrado sobre la calle albirroja y villarica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-27 08:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139185000
309958-refaccion-aulas-esc-bas-n-363-dona-clara-noce-coronel-1;309958;"Refaccion de Aulas Esc. Bas. N° 363 Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 08:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309946-enripiado-1;309946;"Enripiado ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138500000
316055-construccion-tinglados-1;316055;"CONSTRUCCION DE TINGLADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
313478-construccion-aula-colegio-nacional-yuruhei-1;313478;"Construccion de Aula Colegio Nacional Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-12 11:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
316752-construccion-empedrados-calles-anahi-independencia-calle-nombre-1;316752;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES: ANAHI, INDEPENDENCIA, CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 08:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132212399
315953-construccion-empedrado-canal-cielo-abierto-calle-santa-librada-tramo-4429-4432-cnia-1;315953;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE SANTA LIBRADA TRAMO 4429 Y 4432 DE LA CÑIA. 9 ROJAS CAÑADA DEL BARRIO SAN LORENZO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 10:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113500000
315303-construccion-empedrado-calle-nombre-tramo-2761-2762-2763-2766-2767-cnia-15-aldana-ca-1;315303;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2761-2762-2763-2766 Y 2767 DE LA CÑIA. 15 ALDANA CAÑADA BARRIO 6 DE ENERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-05 14:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139151000
313108-construccion-aulas-sanitarias-instituciones-educativas-ciudad-limpio-1;313108;"Construcción de Aulas y Sanitarias en varias Instituciones Educativas de la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 07:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
316984-construccion-muralla-frontal-cercado-perimetral-nuevo-cementario-municipal-1;316984;"CONSTRUCCION DE MURALLA FRONTAL Y CERCADO PERIMETRAL PARA EL NUEVO CEMENTARIO MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316529-lote-1-reconst-emp-calle-12-mayo-tramo-9284-985-1941-cnia-5ta-yataity-b-santa-rita-1;316529;"LOTE 1 - RECONST. DE EMP. CALLE 12 DE MAYO TRAMO 9284, 985 Y 1941 CÑIA. 5TA. YATAITY Bº SANTA RITA, LOTE 2 - CONST. DE EMP. CÑIA. 5TA. YATAITY CALLE S/N TRAMO 9302, 9284 BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79491158
317665-lote-1-const-empedrado-calle-emilio-biyi-tramo-2801-2802-2803-2804-2805-2806-cnia-6t-1;317665;"LOTE 1 - CONST DE EMPEDRADO CALLE EMILIO BIYI TRAMO 2801-2802-2803-2804-2805 Y 2806 DE LA CÑIA. 6TA. POSTA YBYCUA BO. KENNEDY LOTE 2 - CONST DE EMPEDRADO TRAMO 9337 DE LA CÑIA. 5TA. YATAITY C.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 11:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128250000
315954-lote-1-const-empedrado-calle-rocio-valdez-tramo-1980-cnia-5ta-yataity-b-san-juan-lot-1;315954;"LOTE 1 - CONST DE EMPEDRADO CALLE ROCIO VALDEZ TRAMO 1980 DE LA CÑIA. 5TA. YATAITY Bº SAN JUAN, LOTE 2 - CONST DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2529 Y 2843 DE LA CÑIA. 17 YATAITY Bº LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-15 09:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120470000
319524-construccion-empedrado-cnia-4ta-barrio-san-francisco-1;319524;"CONSTRUCCION DE EMPEDRADO CÑIA. 4TA. BARRIO SAN FRANCISCO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-02 07:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136325500
319525-reconstruccion-empedrado-calle-fulgencio-gamarra-tramo-1253-2998-3320-cnia-11-toledo-1;319525;"RECONSTRUCCION DE EMPEDRADO CALLE FULGENCIO GAMARRA TRAMO 1253, 2998 Y 3320 CÑIA. 11 TOLEDO CAÑADA BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-02 07:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70072000
319526-lote-1-construccion-drenaje-calle-san-roque-tramo-31-733-balneario-lote-2-construcci-1;319526;"LOTE 1 - CONSTRUCCION DE DRENAJE CALLE SAN ROQUE TRAMO 31-733 Y BALNEARIO, LOTE 2 - CONSTRUCCION DE EMPEDRADO CALLE SANTA CLARA CÑIA. 6TA. POSTA YBYCUA BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-07 09:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71566000
320363-l-1-const-emp-calle-s-n-cnia-17-yataity-barrio-25-mayo-l-2-const-muro-cont-calle-cne-1;320363;"L. 1 ? CONST. DE EMP. CALLE S/N DE LA CÑIA. 17 YATAITY BARRIO 25 DE MAYO, L.2 ? CONST. DE MURO DE CONT. CALLE CNEL. FELIPE TOLEDO CÑIA. 11 TOLEDO CAÑADA BARRIO VIRGEN DEL CARMEN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 10:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90524000
317897-reparaciones-mejoras-plazas-ciudad-piribebuy-1;317897;"REPARACIONES Y MEJORAS VARIAS DE PLAZAS EN LA CIUDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 18:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27184660
319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;319245;"Construccion Baño Sexado Esc. Bas. N° 15196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-02 11:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62162680
323278-construccion-alcantarillado-drenaje-reconstruccion-empedrado-1;323278;"CONSTRUCCION DE ALCANTARILLADO, DRENAJE Y RECONSTRUCCION DE EMPEDRADO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-17 10:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127094400
325162-construccion-aula-colegio-nacional-san-lus-asentamiento-norte-poty-1;325162;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL SAN LUS ASENTAMIENTO NORTE POTY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-27 16:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
326338-construccion-empedrado-calle-union-ybyraro-tramo-855-856-858-872-873-874-875-1;326338;"CONSTRUCCION DE EMPEDRADO CALLE UNION YBYRARO TRAMO 855, 856, 858, 872, 873, 874 Y 875";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 09:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137100000
321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;321890;"CONSTRUCCIÓN DE EMPEDRADO ALFONSO LOMA - RAMAL SAN PEDRO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 14:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117771943.8
