slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185938-de-santos-coronel-torres-1;CD-30180-10-9844;"2010-09-08 16:01:04.339994";185938;"Construccion de Empedrado calle Santo Tomas CVF Vecinos Unidos de 3 de Mayo";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24948000;PYG;Guaraníes;;"2010-09-08 16:01:04"
202060-de-santos-coronel-torres-1;CD-30180-10-10075;"2010-09-13 14:50:41.505738";202060;"Proyecto de Empedrado CVF D.N.J. Fracción Pacuri 6º Cia. Marambure, CVF Santo Tomas - Marambure y CVF calle Ramón Mendez";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79958430;PYG;Guaraníes;;"2010-09-13 14:50:42"
201986-de-santos-coronel-torres-1;CD-30180-10-14378;"2010-11-16 11:44:53.993344";201986;"CVF Ñepytyvo-empedrado y CVF 19 de Setiembre - empedrado - Isla Bogado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69345600;PYG;Guaraníes;;"2010-11-16 11:44:54"
202712-de-santos-coronel-torres-2;CD-30180-10-14409;"2010-11-16 15:27:07.413976";202712;"Const. Emped. de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Sta Teresa CVF Sta Teresa-Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24993360;PYG;Guaraníes;;"2010-11-16 15:27:07"
201660-de-santos-coronel-torres-1;CD-30180-10-14427;"2010-11-16 16:16:01.133929";201660;"Proyecto Empedrado CVF 26 de Febrero 1º Compañia; Proyecto Empedrado CVF San Isidro Bº Loma Merlo Res. 1038/09 (Calle Azteca)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63360000;PYG;Guaraníes;;"2010-11-16 16:16:01"
203743-de-santos-coronel-torres-1;CD-30180-10-14547;"2010-11-17 12:15:51.419312";203743;"CVF Ñemotenonde Empedrado y CVF Buena Vecindad empedrado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39975700;PYG;Guaraníes;;"2010-11-17 12:15:51"
243670-de-santos-coronel-torres-1;CD-30179-12-59844;"2012-10-05 11:05:29.254476";243670;"Construccion de empedrado de Manduará e/ Vergel Luqueño y Cancha Unión Agrícola y Empedrado Calle 2 de Noviembre e/ Josei Toda";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62302500;PYG;Guaraníes;;"2012-09-21 17:12:40"
261786-de-santos-coronel-torres-1;CD-30179-13-82346;"2013-12-17 14:46:41.830104";261786;"CONSTRUCCION DE EMPEDRADO CALLES TTE. 1RO, BLAS RODRIGUEZ Y YBYA; ALCANTARILLA DE LAS CALLES LEONISMO LUQUEÑO, TTE. RAMIREZ, HERNANDERIAS Y CVF PALMA LOMA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91879776;PYG;Guaraníes;;"2013-12-10 08:50:01"
268610-de-santos-coronel-torres-1;CD-30179-14-91500;"2014-08-04 15:04:45.090948";268610;"Contratacion Directa N° 13/2014 Demolición y construcción de un aula con techo de H°A° Esc. Bas. N° 2371 C.E.I.L Fulvio Cubilla - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2014-07-23 09:19:14"
285044-de-santos-coronel-torres-1;CD-25005-15-104180;"2015-03-17 16:21:12.97789";285044;"REACONDICIONAMIENTO DE VISERAS EN EL SECTOR CARGAS AEREAS AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2015-03-12 14:39:44"
295208-de-santos-coronel-torres-1;CD-25005-15-107408;"2015-06-15 15:46:57.57115";295208;"PROVISION Y COLOCACION DE PUERTAS CORREDIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2015-05-27 16:30:49"
314907-de-santos-coronel-torres-1;CD-30173-16-125505;"2016-08-22 16:31:27.577";314907;"construccion de empedrado sobre la calle albirroja y villarica";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139896000;PYG;Guaraníes;;"2016-07-27 08:47:36"
316055-de-santos-coronel-torres-1;CD-30173-16-127628;"2016-10-04 14:31:40.384";316055;"CONSTRUCCION DE TINGLADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123185160;PYG;Guaraníes;;"2016-09-08 09:07:41"
313478-de-santos-coronel-torres-1;CD-30011-16-126788;"2016-09-16 11:01:17.109";313478;"Construccion de Aula Colegio Nacional Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88465200;PYG;Guaraníes;;"2016-09-12 11:56:24"
316752-de-santos-coronel-torres-1;CD-30173-16-127629;"2016-10-04 14:32:31.398";316752;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES: ANAHI, INDEPENDENCIA, CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125617526;PYG;Guaraníes;;"2016-09-29 08:45:23"
315953-de-santos-coronel-torres-1;CD-30172-16-128147;"2016-10-14 15:36:12.115";315953;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE SANTA LIBRADA TRAMO 4429 Y 4432 DE LA CÑIA. 9 ROJAS CAÑADA DEL BARRIO SAN LORENZO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101015000;PYG;Guaraníes;;"2016-09-29 10:59:48"
316529-de-santos-coronel-torres-1;CD-30172-16-129315;"2016-11-07 14:44:48.89";316529;"LOTE 1 - RECONST. DE EMP. CALLE 12 DE MAYO TRAMO 9284, 985 Y 1941 CÑIA. 5TA. YATAITY Bº SANTA RITA, LOTE 2 - CONST. DE EMP. CÑIA. 5TA. YATAITY CALLE S/N TRAMO 9302, 9284 BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74166195;PYG;Guaraníes;;"2016-11-01 09:27:54"
321875-de-santos-coronel-torres-1;CE-30173-17-134882;"2017-01-23 14:45:54.608";321875;"Reparacion de Empedrados de la Calle Acaray - Rodriguez de Francia - Cerro Cora y Troche";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-01-23 14:45:47"
326898-de-santos-coronel-torres-1;CD-30173-17-137079;"2017-04-20 10:56:47.21";326898;"EXCABACION, PERFILADO Y CONSTRUCCION DE EMPEDRADOS EN EL BARRIO SANTA TERESA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117137500;PYG;Guaraníes;;"2017-04-10 09:27:07"
